sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:00:53;3.21;3.21;3.21;3.04;24.25;24.24;24.23;24.16;21.17;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:03:23;3.37;3.37;3.36;3.16;25.26;25.25;25.24;25.15;22.03;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:05:51;3.14;3.14;3.14;2.97;23.68;23.67;23.66;23.59;20.68;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:08:18;3.22;3.22;3.22;3.05;24.33;24.32;24.32;24.24;21.25;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:10:53;3.60;3.60;3.60;3.40;27.17;27.16;27.15;27.07;23.72;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:13:24;3.14;3.13;3.13;2.95;23.52;23.52;23.51;23.43;20.52;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:15:50;3.06;3.06;3.05;2.88;22.96;22.96;22.95;22.87;20.02;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:18:15;3.20;3.20;3.18;2.99;23.84;23.84;23.83;23.73;20.77;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:20:42;2.97;2.97;2.97;2.81;22.44;22.43;22.42;22.36;19.59;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:23:09;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.65;21.61;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:25:35;3.44;3.44;3.44;3.26;25.99;25.99;25.98;25.90;22.70;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:28:01;2.99;2.99;2.99;2.82;22.55;22.55;22.54;22.47;19.69;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:30:28;2.89;2.89;2.89;2.73;21.84;21.83;21.83;21.76;19.07;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:32:54;2.82;2.82;2.82;2.67;21.31;21.30;21.30;21.23;18.61;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:35:20;2.79;2.79;2.79;2.64;21.06;21.06;21.05;20.98;18.38;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:37:47;2.93;2.93;2.92;2.76;22.03;22.03;22.02;21.94;19.22;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:40:13;2.98;2.98;2.97;2.79;22.30;22.30;22.29;22.20;19.44;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:42:40;2.73;2.73;2.71;2.54;20.26;20.25;20.24;20.15;17.63;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:45:07;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.73;19.92;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:47:33;3.04;3.04;3.04;2.88;22.98;22.97;22.96;22.89;20.06;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:49:59;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.25;19.50;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:52:25;3.19;3.19;3.19;3.02;24.08;24.07;24.06;23.99;21.03;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:54:51;2.78;2.78;2.78;2.63;20.99;20.98;20.98;20.91;18.33;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:57:16;2.72;2.72;2.72;2.57;20.53;20.52;20.52;20.45;17.93;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T00:59:42;2.99;2.99;2.99;2.83;22.58;22.57;22.57;22.50;19.72;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:02:07;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.62;19.82;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:04:33;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.22;20.35;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:06:59;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.45;19.68;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:09:24;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.35;19.59;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:11:50;2.96;2.96;2.96;2.80;22.35;22.35;22.34;22.27;19.52;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:14:15;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.80;18.23;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:16:41;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.28;19.53;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:19:07;2.92;2.92;2.92;2.77;22.08;22.08;22.07;22.00;19.28;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:21:32;3.10;3.10;3.10;2.93;23.40;23.39;23.39;23.31;20.43;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:23:58;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.98;19.27;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:26:24;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.03;19.30;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:28:50;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.46;18.80;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:31:17;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.66;19.86;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:33:46;2.71;2.71;2.70;2.55;20.36;20.36;20.35;20.28;17.77;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:36:14;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.98;19.26;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:38:44;2.56;2.56;2.56;2.42;19.33;19.32;19.32;19.26;16.88;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:41:26;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.46;17.06;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:43:56;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.66;18.10;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:47:03;2.76;2.76;2.76;2.61;20.86;20.85;20.84;20.78;18.21;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:49:37;2.82;2.82;2.82;2.67;21.29;21.28;21.28;21.21;18.59;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:52:15;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.04;17.57;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:54:48;2.79;2.79;2.79;2.64;21.07;21.07;21.06;21.00;18.40;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:57:24;2.79;2.79;2.78;2.63;20.99;20.99;20.98;20.91;18.32;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T01:59:50;2.63;2.63;2.62;2.48;19.78;19.78;19.77;19.71;17.27;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:02:15;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.86;16.53;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:04:42;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.28;16.90;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:07:12;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.95;18.36;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:09:43;2.72;2.72;2.71;2.55;20.39;20.39;20.38;20.30;17.78;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:12:11;2.69;2.69;2.68;2.53;20.20;20.20;20.19;20.12;17.62;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:14:45;2.61;2.61;2.60;2.45;19.55;19.55;19.54;19.47;17.05;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:17:37;2.63;2.63;2.62;2.48;19.80;19.80;19.79;19.73;17.29;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:20:39;2.79;2.79;2.79;2.64;21.10;21.09;21.09;21.02;18.42;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:32:52;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.91;17.44;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:35:43;2.58;2.58;2.58;2.44;19.48;19.47;19.47;19.41;17.01;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:38:40;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.93;18.34;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:41:30;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.13;17.64;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:44:12;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.14;15.90;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:47:06;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.45;14.42;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:49:51;2.49;2.49;2.49;2.36;18.84;18.83;18.83;18.77;16.45;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:52:23;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.76;16.44;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:54:53;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.80;19.10;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T02:57:21;3.39;3.39;3.39;3.20;25.56;25.56;25.55;25.47;22.32;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:00:21;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.37;23.11;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:12:33;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.22;21.22;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:15:18;3.21;3.21;3.20;3.01;24.07;24.06;24.05;23.97;20.99;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:18:04;2.94;2.93;2.93;2.76;22.07;22.07;22.06;21.99;19.26;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:20:46;3.02;3.02;3.01;2.84;22.69;22.69;22.68;22.60;19.80;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:23:15;3.08;3.08;3.08;2.91;23.21;23.21;23.20;23.13;20.27;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:25:44;3.39;3.39;3.38;3.19;25.46;25.46;25.45;25.36;22.21;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:28:20;3.05;3.05;3.04;2.87;22.93;22.92;22.91;22.84;20.01;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:30:59;3.36;3.36;3.35;3.17;25.30;25.30;25.29;25.21;22.09;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:33:52;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.91;20.95;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:36:24;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.07;21.10;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:38:56;3.23;3.23;3.23;3.05;24.38;24.37;24.36;24.29;21.29;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:41:50;3.02;3.02;3.02;2.86;22.80;22.79;22.79;22.72;19.91;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:44:41;2.92;2.92;2.92;2.76;22.05;22.04;22.04;21.97;19.25;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:47:24;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.91;19.20;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:50:07;2.78;2.78;2.78;2.63;20.98;20.98;20.97;20.91;18.32;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:52:39;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.71;16.39;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:55:10;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.52;14.48;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T03:57:40;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.90;14.81;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:00:06;2.10;2.10;2.10;1.98;15.83;15.82;15.82;15.77;13.82;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:02:33;2.12;2.12;2.12;2.01;16.03;16.03;16.02;15.97;14.00;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:04:59;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.14;13.26;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:07:24;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.82;11.23;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:09:50;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.29;11.64;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:12:35;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.26;12.50;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:15:09;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.87;12.16;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:17:39;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.75;12.05;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:20:22;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.99;10.50;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:23:31;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.28;12.51;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:26:32;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.77;13.82;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:28:58;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.13;12.39;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:31:42;1.90;1.90;1.90;1.80;14.33;14.33;14.33;14.28;12.52;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:34:08;1.70;1.70;1.70;1.60;12.81;12.80;12.80;12.76;11.18;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:36:33;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.90;12.18;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:39:17;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.02;12.29;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:41:43;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.29;11.65;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:44:09;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.18;11.55;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:46:35;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.87;13.03;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:49:01;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.45;10.91;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:51:26;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.34;10.82;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:53:52;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.09;12.35;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:56:18;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.25;11.61;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T04:58:44;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.25;10.73;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:01:13;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.85;9.51;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:03:40;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.86;11.27;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:06:28;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.62;11.06;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:08:55;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.14;10.64;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:11:22;1.81;1.81;1.81;1.72;13.70;13.69;13.69;13.65;11.96;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:13:48;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.04;11.42;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:16:15;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.68;11.99;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:18:41;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.51;12.72;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:21:08;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.36;11.71;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:23:37;1.64;1.64;1.64;1.55;12.37;12.36;12.36;12.32;10.80;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:26:05;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.63;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:28:32;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.74;8.54;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:31:02;1.09;1.09;1.09;1.03;8.21;8.20;8.20;8.18;7.17;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:33:40;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;7.18;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:39:01;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.67;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:41:52;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;8.06;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:44:22;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.30;8.15;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:46:51;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.05;7.93;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:49:22;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.24;8.10;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:51:57;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.64;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:54:23;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.90;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:56:51;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.51;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T05:59:17;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.41;8.25;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:01:45;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.66;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:04:10;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.78;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:06:36;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.57;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:09:02;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.19;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:11:28;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.90;4.29;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:13:53;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.10;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:16:21;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.10;4.47;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:18:48;0.67;0.67;0.67;0.64;5.10;5.10;5.09;5.08;4.45;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:21:14;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.73;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:23:39;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.75;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:26:05;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.94;4.33;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:28:31;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.86;5.13;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:31:02;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.97;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:33:30;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.03;4.41;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:35:59;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.72;5.01;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:38:33;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.91;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:41:06;0.76;0.76;0.76;0.71;5.71;5.71;5.71;5.69;4.98;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:43:35;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.10;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:46:03;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.97;5.24;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:48:30;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.48;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:50:58;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.85;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:53:28;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.53;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:55:59;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.37;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T06:58:30;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.55;8.37;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:01:04;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.91;7.81;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:03:36;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.43;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:06:05;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.91;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:08:32;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.49;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:11:02;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.45;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:13:31;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.24;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:16:03;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;6.14;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:18:35;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.88;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:21:04;0.66;0.66;0.66;0.63;5.00;4.99;4.99;4.98;4.36;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:23:35;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.95;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:26:03;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.70;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:28:29;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.40;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:30:55;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.52;7.46;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:33:21;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.39;6.48;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:35:47;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.23;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:38:15;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.72;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:40:44;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.60;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:43:11;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.76;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:45:43;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.02;3.53;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:48:10;0.53;0.53;0.53;0.50;3.99;3.99;3.98;3.97;3.48;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:50:42;0.54;0.54;0.54;0.50;4.03;4.03;4.02;4.01;3.51;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:53:09;0.64;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.15;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:55:39;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.92;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T07:58:07;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.07;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:00:37;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.36;3.82;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-11-15T08:03:04;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.39;0.53
