sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T00:03:09;100725.22;;;18.18;48.11
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T00:08:31;100734.03;;;18.14;48.60
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T00:13:56;100733.19;;;18.14;48.18
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T00:19:18;100731.16;;;18.09;48.28
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T00:24:40;100728.38;;;18.09;48.47
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T00:30:02;100727.81;;;18.07;48.66
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T00:35:24;100731.06;;;18.04;48.66
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T00:40:46;100722.16;;;18.02;48.60
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T00:46:07;100720.47;;;18.01;48.78
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T00:51:31;100717.09;;;17.99;48.34
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T00:56:52;100727.34;;;17.98;48.34
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T01:02:14;100720.13;;;17.97;48.75
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T01:07:36;100722.09;;;17.97;48.72
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T01:12:58;100734.22;;;17.96;48.80
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T01:18:19;100727.00;;;17.95;48.80
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T01:23:41;100720.88;;;17.93;48.83
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T01:29:03;100706.44;;;17.91;48.61
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T01:34:25;100694.78;;;17.89;48.59
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T01:39:47;100705.03;;;17.88;48.62
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T01:45:15;100695.84;;;17.88;48.51
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T01:50:37;100690.59;;;17.86;48.57
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T01:56:05;100688.91;;;17.85;48.64
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T02:01:28;100686.97;;;17.85;49.00
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T02:06:51;100685.31;;;17.84;48.80
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T02:12:17;100680.84;;;17.83;48.69
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T02:29:06;100666.44;;;17.81;48.74
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T02:34:50;100655.34;;;17.81;48.53
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T02:40:34;100648.63;;;17.77;48.73
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T02:46:06;100647.53;;;17.78;49.07
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T02:51:29;100644.19;;;17.76;48.94
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T02:56:57;100635.88;;;17.76;48.48
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T03:24:30;100622.53;;;17.73;48.87
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T03:29:59;100626.16;;;17.74;48.60
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T03:35:24;100626.97;;;17.74;48.42
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T03:40:56;100633.38;;;17.75;48.78
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T03:51:44;100627.25;;;17.73;48.31
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T03:57:05;100627.50;;;17.71;48.33
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T04:02:27;100633.03;;;17.71;48.38
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T04:07:49;100630.25;;;17.71;48.60
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T04:13:11;100634.13;;;17.70;48.56
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T04:18:33;100642.41;;;17.70;48.82
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T04:23:54;100631.34;;;17.70;48.26
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T04:29:34;100635.19;;;17.69;48.58
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T04:34:56;100636.03;;;17.69;48.55
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T04:40:17;100629.66;;;17.69;48.24
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T04:45:39;100629.88;;;17.67;48.41
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T04:51:01;100627.97;;;17.68;48.36
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T04:56:23;100627.13;;;17.67;48.61
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T05:01:44;100626.31;;;17.67;48.29
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T05:07:06;100623.53;;;17.67;48.19
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T05:12:28;100616.31;;;17.66;48.30
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T05:17:49;100624.63;;;17.66;48.35
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T05:23:11;100623.78;;;17.65;48.44
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T05:28:34;100636.78;;;17.65;48.52
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T05:33:58;100635.94;;;17.64;48.56
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T05:39:21;100634.84;;;17.65;48.19
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T05:44:47;100632.31;;;17.64;48.22
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T05:50:12;100632.31;;;17.64;48.15
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T05:55:38;100631.50;;;17.63;48.61
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T06:01:00;100633.66;;;17.61;48.14
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T06:06:22;100636.16;;;17.63;48.07
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T06:11:44;100636.78;;;17.65;48.50
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T06:17:06;100635.94;;;17.64;48.39
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T06:22:31;100634.00;;;17.65;48.26
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T06:27:54;100636.78;;;17.65;48.37
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T06:33:16;100652.28;;;17.66;48.26
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T06:38:38;100652.28;;;17.66;48.11
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T06:43:59;100648.44;;;17.67;48.14
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T06:49:21;100649.25;;;17.67;48.50
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T06:54:43;100653.97;;;17.67;48.49
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T07:00:06;100653.97;;;17.67;48.36
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T07:05:28;100660.31;;;17.67;48.49
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T07:10:50;100649.25;;;17.67;48.29
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T07:16:12;100654.78;;;17.67;48.17
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T07:21:33;100668.41;;;17.69;48.03
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T07:26:55;100665.97;;;17.73;47.94
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T07:32:17;100673.50;;;17.89;47.77
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T07:37:38;100675.09;;;18.02;47.44
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T07:43:02;100666.19;;;18.00;47.45
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T07:48:24;100657.41;;;18.03;47.38
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T07:53:52;100657.16;;;18.22;47.31
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T07:59:14;100647.22;;;18.21;46.99
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T08:04:35;100659.88;;;18.17;47.18
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T08:09:57;100654.81;;;18.13;47.53
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T08:15:20;100647.53;;;18.24;46.86
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T08:20:42;100635.03;;;18.22;46.69
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T08:26:04;100628.31;;;18.18;46.79
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T08:31:26;100623.28;;;18.14;47.09
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T08:36:48;100607.75;;;18.13;47.00
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T08:42:09;100598.84;;;18.11;46.77
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T08:47:37;100595.50;;;18.09;46.71
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T08:53:07;100596.03;;;18.06;47.12
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T08:58:29;100588.47;;;18.02;46.99
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T09:03:51;100585.09;;;17.99;46.96
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T09:09:14;100585.94;;;18.00;47.31
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T09:14:36;100587.63;;;18.01;46.87
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T09:19:58;100581.00;;;18.02;47.09
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T09:25:20;100580.16;;;18.02;46.95
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T09:30:41;100576.53;;;18.01;46.98
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T09:36:06;100583.75;;;18.02;46.83
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T09:52:52;100567.47;;;18.06;46.90
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T09:58:27;100563.97;;;18.10;46.81
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T10:03:56;100565.63;;;18.11;46.76
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T10:09:26;100556.25;;;18.12;46.85
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T10:15:03;100541.56;;;18.12;46.99
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T10:20:28;100534.59;;;18.09;46.79
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T10:25:58;100525.19;;;18.10;46.93
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T10:31:28;100523.53;;;18.09;46.42
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T10:36:55;100503.31;;;18.09;46.70
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T10:42:28;100488.66;;;18.08;46.85
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T10:47:50;100476.41;;;18.04;46.77
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T10:53:33;100470.88;;;18.04;46.92
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T10:59:00;100460.28;;;18.01;46.71
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T11:04:22;100453.06;;;18.00;47.03
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T11:09:44;100438.66;;;17.98;46.66
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T11:15:11;100438.66;;;17.98;47.02
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T11:20:39;100425.34;;;17.95;46.94
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T11:26:31;100412.31;;;17.95;46.85
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T11:32:21;100396.00;;;17.94;47.07
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T11:37:51;100388.19;;;17.91;46.94
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T12:05:44;100334.44;;;17.87;47.02
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T12:11:14;100328.66;;;17.88;47.00
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T12:16:39;100318.91;;;17.85;46.69
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T12:22:11;100305.94;;;17.86;46.93
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T12:27:40;100292.09;;;17.86;47.12
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T12:33:03;100284.91;;;17.85;47.11
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T12:49:54;100253.06;;;17.82;47.55
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T12:55:30;100245.34;;;17.84;47.41
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T13:00:52;100233.69;;;17.82;47.41
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T13:06:37;100227.88;;;17.84;47.61
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T13:17:29;100206.00;;;17.82;47.84
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T13:23:10;100188.84;;;17.80;47.48
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T13:28:59;100187.16;;;17.79;47.72
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T13:40:33;100165.84;;;17.80;47.75
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T13:46:18;100144.56;;;17.80;48.01
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T13:51:44;100130.16;;;17.78;47.67
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T13:57:23;100130.97;;;17.79;48.10
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T14:02:46;100120.44;;;17.76;48.07
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T14:13:42;100084.72;;;17.74;48.08
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T14:24:45;100075.34;;;17.75;47.84
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T14:30:16;100065.13;;;17.76;47.98
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T14:35:38;100066.22;;;17.75;48.23
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T14:41:00;100052.38;;;17.75;47.85
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T14:46:21;100046.84;;;17.75;48.05
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T14:51:43;100053.19;;;17.75;48.34
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T14:57:05;100057.06;;;17.74;48.17
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T15:02:27;100053.19;;;17.75;48.05
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T15:07:49;100047.66;;;17.75;48.42
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T15:13:18;100033.84;;;17.75;48.43
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T15:18:40;100036.03;;;17.73;48.35
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T15:24:02;100028.56;;;17.74;48.32
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T15:29:24;100025.81;;;17.74;48.42
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T15:34:46;100018.59;;;17.73;48.51
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T15:40:13;100020.56;;;17.72;48.59
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T15:45:40;100010.31;;;17.73;48.30
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T15:51:02;100006.97;;;17.71;48.41
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T15:56:34;100006.16;;;17.70;48.70
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T16:01:56;100003.38;;;17.70;48.83
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T16:07:21;100005.28;;;17.69;48.83
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T16:12:45;99996.16;;;17.69;48.71
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T16:18:14;99986.19;;;17.68;48.41
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T16:23:36;99990.34;;;17.65;48.71
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T16:28:58;99985.91;;;17.64;48.61
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T16:34:19;99983.38;;;17.63;48.25
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T16:39:41;99983.94;;;17.65;48.66
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T16:45:03;99977.31;;;17.66;48.36
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T16:50:28;99971.78;;;17.66;48.45
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T16:55:50;99967.34;;;17.65;48.51
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T17:01:22;99957.69;;;17.67;48.26
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T17:06:46;99962.41;;;17.67;48.44
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T17:12:08;99957.44;;;17.69;48.57
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T17:17:32;99957.44;;;17.69;48.11
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T17:22:55;99948.28;;;17.68;48.60
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T17:28:16;99951.06;;;17.68;48.28
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T17:33:38;99942.53;;;17.70;48.22
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T17:39:03;99938.66;;;17.71;48.44
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T17:44:24;99935.34;;;17.74;48.95
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T17:49:46;99934.38;;;17.91;48.99
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T17:55:08;99928.25;;;18.31;48.59
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T18:00:30;99931.00;;;18.85;47.95
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T18:05:52;99931.44;;;19.35;47.18
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T18:11:20;99915.06;;;19.75;46.31
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T18:16:42;99907.28;;;19.92;46.14
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T18:22:04;99911.16;;;19.96;46.37
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T18:27:27;99904.50;;;19.92;46.40
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T18:32:49;99903.94;;;19.85;45.94
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T18:38:13;99897.31;;;19.76;46.39
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T18:43:35;99886.47;;;19.64;46.83
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T18:48:59;99884.56;;;19.54;46.89
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T18:54:21;99887.88;;;19.46;47.20
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T18:59:48;99882.34;;;19.35;47.22
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T19:05:10;99880.66;;;19.24;47.77
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T19:10:33;99875.09;;;19.19;47.81
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T19:15:59;99871.78;;;19.17;48.17
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T19:21:22;99864.56;;;19.16;48.41
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T19:26:44;99853.47;;;19.16;48.42
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T19:32:06;99852.13;;;19.24;48.24
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T19:37:27;99854.31;;;19.32;48.56
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T19:42:49;99841.84;;;19.40;48.52
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T19:48:11;99851.81;;;19.46;48.09
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T19:53:33;99835.47;;;19.49;48.10
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T19:58:56;99830.72;;;19.65;48.26
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T20:04:17;99831.22;;;19.93;47.68
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T20:09:39;99822.81;;;20.24;47.29
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T20:15:01;99830.47;;;20.53;46.85
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T20:20:23;99837.56;;;20.75;46.47
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T20:25:45;99837.50;;;20.85;46.38
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T20:31:09;99830.28;;;20.84;46.25
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T20:36:31;99829.78;;;20.77;46.77
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T20:41:53;99827.84;;;20.72;46.54
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T20:47:14;99815.88;;;20.72;46.77
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T20:52:36;99812.53;;;20.80;46.80
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T20:57:58;99812.63;;;21.04;46.12
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T21:03:20;99794.44;;;21.17;46.56
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T21:08:42;99791.63;;;21.22;46.56
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T21:14:22;99780.25;;;21.19;46.18
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T21:19:44;99778.13;;;21.11;46.46
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T21:25:08;99770.72;;;20.96;46.44
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T21:30:29;99761.69;;;20.80;46.77
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T21:35:54;99765.91;;;20.67;46.69
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T21:41:16;99759.91;;;20.49;47.03
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T21:46:38;99761.09;;;20.38;46.78
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T21:52:00;99757.53;;;20.27;47.02
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T21:57:22;99761.78;;;20.14;47.15
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T22:02:43;99751.53;;;20.04;47.64
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T22:08:05;99754.03;;;19.95;47.61
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T22:13:27;99739.94;;;19.87;47.61
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T22:18:48;99734.69;;;19.80;47.99
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T22:24:10;99731.66;;;19.71;47.72
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T22:29:32;99726.41;;;19.64;47.94
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T22:34:54;99728.63;;;19.57;48.29
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T22:40:16;99730.06;;;19.49;47.92
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T22:45:54;99737.84;;;19.47;48.02
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T22:51:16;99731.72;;;19.40;48.40
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T22:56:37;99721.47;;;19.35;48.42
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T23:01:59;99720.66;;;19.30;48.25
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T23:07:21;99722.63;;;19.24;48.85
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T23:12:43;99709.31;;;19.21;48.37
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T23:18:23;99696.00;;;19.18;48.64
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T23:23:45;99718.16;;;19.13;48.42
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T23:29:08;99720.38;;;19.11;48.77
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T23:34:31;99694.34;;;19.06;48.75
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T23:39:53;99694.06;;;19.03;48.97
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T23:45:14;99710.41;;;18.99;49.13
42679;BME280;37273;51.14942425;4.80718475;2022-11-15T23:50:36;99694.34;;;18.96;48.79
