sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:00:18;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:00:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:01:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:01:55;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:02:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:02:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:03:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:03:59;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:04:30;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:05:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:05:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:06:06;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:06:38;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:07:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:07:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:08:15;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:08:51;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:09:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:09:54;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:10:25;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:10:56;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:11:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:12:00;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:12:31;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:13:04;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:13:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:14:07;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:14:38;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:15:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:15:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:16:11;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:16:42;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:17:14;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:17:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:18:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:18:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:19:25;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:19:56;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:20:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:21:03;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:21:35;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:22:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:22:38;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:23:10;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:23:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:24:13;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:24:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:25:15;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:25:46;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:26:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:26:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:27:27;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:27:58;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:28:31;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:29:03;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:29:34;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:30:06;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:30:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:31:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:31:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:32:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:32:46;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:33:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:33:49;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:34:20;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:34:52;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:35:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:35:58;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:36:32;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:37:04;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:37:41;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:38:18;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:38:49;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:39:20;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:39:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:40:22;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:40:53;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:41:24;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:41:56;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:42:27;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:42:59;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:43:32;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:44:03;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:44:34;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:45:06;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:45:38;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:46:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:46:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:47:11;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:47:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:48:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:48:48;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:49:18;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:49:49;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:50:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:50:51;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:51:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:51:59;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:52:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:53:01;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:53:32;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:54:04;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:54:35;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:55:06;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:55:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:56:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:56:40;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:57:12;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:57:44;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:58:16;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:58:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:59:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T00:59:50;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:00:21;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:00:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:01:23;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:01:54;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:02:25;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:02:57;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:03:32;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:04:03;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:04:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:05:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:05:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:06:15;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:06:46;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:07:23;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:07:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:08:26;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:08:57;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:09:28;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:09:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:10:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:11:02;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:11:34;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:12:05;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:12:36;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:13:07;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:13:39;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:14:11;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:14:44;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:15:15;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:15:47;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:16:18;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:16:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:17:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:17:57;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:18:29;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:19:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:19:31;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:20:04;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:20:39;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:21:12;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:21:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:22:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:22:50;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:23:21;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:23:58;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:24:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:25:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:25:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:26:05;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:26:37;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:27:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:27:40;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:28:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:28:43;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:29:14;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:29:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:30:16;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:30:48;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:31:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:31:52;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:32:24;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:32:55;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:33:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:33:59;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:34:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:35:01;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:35:33;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:36:10;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:36:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:37:14;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:37:45;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:38:17;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:38:52;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:39:35;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:40:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:40:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:41:16;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:41:54;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:42:25;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:42:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:43:28;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:44:31;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:45:11;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:45:45;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:46:23;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:46:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:47:33;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:48:08;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:48:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:49:13;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:49:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:50:26;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:51:02;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:51:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:52:12;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:52:47;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:53:19;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:53:54;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:54:28;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:55:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:55:37;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:56:09;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:56:44;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:57:19;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:57:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:58:25;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:58:57;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T01:59:31;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:00:03;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:00:35;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:01:06;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:01:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:02:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:02:40;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:03:11;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:03:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:04:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:04:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:05:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:05:59;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:06:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:07:01;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:07:35;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:08:06;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:08:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:09:10;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:09:42;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:10:17;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:10:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:11:21;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:11:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:12:25;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:12:57;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:13:31;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:14:02;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:14:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:15:09;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:15:43;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:16:25;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:17:03;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:17:54;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:18:32;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:19:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:20:00;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:21:04;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:21:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:22:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:25:54;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:27:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:28:10;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:29:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:29:37;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:30:28;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:31:09;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:31:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:32:20;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:33:01;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:33:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:34:24;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:35:06;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:35:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:36:29;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:37:07;4.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:37:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:38:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:39:02;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:39:50;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:40:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:41:09;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:41:45;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:42:22;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:42:57;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:43:36;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:44:12;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:44:47;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:45:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:46:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:46:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:47:15;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:47:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:48:22;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:48:55;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:49:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:50:03;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:50:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:51:09;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:51:42;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:52:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:52:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:53:23;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:53:54;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:54:28;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:55:00;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:55:32;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:56:04;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:56:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:57:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:57:50;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:58:30;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:59:14;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T02:59:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:00:34;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:01:12;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:01:57;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:02:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:03:38;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:04:21;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:05:01;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:05:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:06:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:07:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:07:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:08:20;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:09:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:09:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:10:14;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:10:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:11:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-11-15T03:12:16;4.0;3.0;
