sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:02:05;1.10;;;1.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:04:33;1.15;;;0.95;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:07:00;1.33;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:09:27;1.30;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:11:54;2.60;;;1.30;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:14:21;1.88;;;1.48;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:16:47;1.70;;;1.50;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:19:14;3.25;;;2.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:21:43;2.40;;;2.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:24:09;2.97;;;2.33;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:26:36;2.78;;;2.30;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:29:03;2.15;;;1.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:31:30;2.03;;;1.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:33:57;2.40;;;2.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:36:24;2.75;;;2.08;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:38:52;2.03;;;1.92;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:41:19;2.00;;;1.50;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:43:46;3.08;;;1.67;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:46:13;1.60;;;1.50;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:48:40;2.58;;;1.83;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:51:07;1.92;;;1.77;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:53:34;2.05;;;1.85;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:56:02;1.30;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T00:58:29;1.63;;;1.52;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:00:56;1.30;;;0.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:03:32;2.15;;;1.65;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:05:59;2.20;;;2.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:08:26;1.60;;;1.50;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:10:53;2.33;;;2.13;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:13:21;2.40;;;2.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:15:48;2.55;;;2.35;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:18:15;2.15;;;2.05;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:20:42;2.15;;;1.95;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:23:09;2.70;;;2.08;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:25:36;1.33;;;1.23;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:28:03;2.13;;;1.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:30:31;2.58;;;1.42;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:32:58;1.77;;;1.48;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:35:25;1.95;;;1.75;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:37:52;1.60;;;1.50;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:40:19;2.10;;;1.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:42:46;2.40;;;1.92;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:45:13;2.35;;;2.15;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:47:43;1.92;;;1.48;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:50:14;3.07;;;2.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:52:43;2.13;;;1.92;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:55:11;2.05;;;1.55;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T01:57:45;1.35;;;1.25;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:00:15;0.88;;;0.80;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:02:44;1.40;;;0.80;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:05:11;1.40;;;0.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:07:38;0.90;;;0.80;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:10:06;1.13;;;0.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:12:35;0.70;;;0.50;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:15:03;0.60;;;0.60;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:17:40;0.80;;;0.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:20:40;1.17;;;0.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:26:20;1.67;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:29:09;2.03;;;1.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:31:41;2.75;;;2.50;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:34:16;1.33;;;1.23;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:36:54;1.88;;;1.40;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:39:30;2.70;;;2.38;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:42:02;3.08;;;2.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:44:53;3.10;;;2.80;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:47:23;4.28;;;3.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:49:54;3.10;;;2.80;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:52:25;4.07;;;3.67;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:54:52;3.33;;;1.50;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T02:57:22;2.30;;;2.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:00:06;2.50;;;2.30;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:05:24;2.75;;;2.55;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:08:00;3.67;;;2.92;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:10:36;3.40;;;3.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:13:15;3.47;;;3.17;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:15:51;3.78;;;3.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:18:26;3.05;;;2.53;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:20:58;2.70;;;2.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:23:28;2.42;;;2.22;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:25:57;1.50;;;1.17;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:28:29;1.17;;;1.02;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:31:00;2.08;;;1.55;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:33:51;1.83;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:36:20;1.52;;;1.42;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:38:49;1.45;;;1.30;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:41:21;1.20;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:43:52;1.42;;;1.33;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:46:24;1.25;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:48:56;3.63;;;1.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:51:29;2.50;;;1.57;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:53:56;1.63;;;1.52;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:56:23;1.70;;;1.60;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T03:58:50;2.50;;;2.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:01:17;1.80;;;1.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:03:43;2.20;;;2.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:06:12;2.60;;;2.40;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:08:39;3.40;;;2.60;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:11:06;3.80;;;3.50;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:13:33;3.58;;;3.08;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:15:59;2.95;;;2.47;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:18:26;3.20;;;2.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:20:53;3.45;;;2.78;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:23:39;3.57;;;3.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:26:25;3.83;;;2.75;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:28:53;3.30;;;2.85;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:31:37;3.15;;;2.85;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:34:04;2.83;;;2.30;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:36:31;2.72;;;2.47;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:39:16;2.85;;;2.63;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:41:43;2.35;;;2.15;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:44:10;2.40;;;2.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:46:37;1.88;;;1.75;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:49:04;2.33;;;1.67;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:51:31;2.38;;;1.83;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:53:58;2.40;;;2.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:56:26;2.15;;;1.95;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T04:58:53;3.47;;;2.03;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:01:20;2.47;;;2.15;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:03:47;2.70;;;2.45;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:06:31;2.47;;;1.52;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:08:58;3.92;;;2.80;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:11:26;2.90;;;2.40;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:13:53;3.70;;;2.72;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:16:20;3.85;;;2.47;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:18:50;4.15;;;2.75;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:21:17;5.05;;;2.92;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:23:44;4.38;;;2.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:26:11;4.18;;;2.40;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:28:40;4.75;;;2.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:31:07;6.40;;;3.28;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:33:36;4.55;;;3.03;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:36:05;3.33;;;2.50;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:38:38;4.00;;;2.58;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:41:05;4.13;;;2.80;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:43:33;2.75;;;1.83;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:46:05;3.17;;;2.40;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:48:32;4.53;;;2.60;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:51:01;3.42;;;2.60;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:53:30;5.70;;;2.30;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:55:58;4.03;;;2.80;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T05:58:25;6.13;;;2.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:00:51;6.00;;;2.75;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:03:21;3.45;;;1.73;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:05:48;2.20;;;1.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:08:15;3.15;;;1.80;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:10:42;2.35;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:13:09;3.45;;;1.45;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:15:36;6.38;;;1.92;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:18:03;4.93;;;1.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:20:31;3.65;;;1.60;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:22:58;2.35;;;1.15;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:25:26;3.37;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:27:54;2.70;;;0.85;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:30:22;2.72;;;1.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:32:50;3.25;;;1.13;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:35:17;3.40;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:37:45;3.63;;;1.38;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:40:12;2.33;;;1.08;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:42:39;4.15;;;1.30;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:45:06;4.87;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:47:33;4.18;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:50:00;3.78;;;1.35;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:52:27;5.13;;;1.33;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:54:59;3.05;;;1.02;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:57:25;3.42;;;1.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T06:59:52;3.70;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:02:19;4.47;;;1.55;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:04:46;4.85;;;1.30;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:07:13;5.20;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:09:40;3.35;;;1.13;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:12:08;4.80;;;1.40;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:14:35;4.63;;;1.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:17:03;2.97;;;0.83;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:19:30;2.60;;;0.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:21:57;3.97;;;0.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:24:23;4.85;;;1.23;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:26:50;3.90;;;1.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:29:19;4.82;;;0.85;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:31:46;4.40;;;1.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:34:13;4.45;;;1.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:36:40;1.30;;;0.73;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:39:07;3.75;;;1.33;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:41:34;3.43;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:44:01;3.55;;;1.27;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:46:29;6.13;;;1.30;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:48:57;4.03;;;1.30;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:51:24;3.30;;;1.02;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:53:50;2.53;;;0.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:56:17;5.87;;;1.47;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T07:58:45;4.55;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:01:12;3.42;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:03:41;3.08;;;1.13;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:06:07;3.78;;;1.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:08:34;3.47;;;1.23;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:11:01;3.83;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:13:28;7.75;;;1.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:15:57;2.28;;;0.75;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:18:24;2.67;;;1.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:20:52;5.50;;;1.33;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:23:19;5.50;;;1.33;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:25:46;3.20;;;1.08;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:28:15;5.95;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:30:43;6.80;;;1.85;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:33:11;3.40;;;1.17;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:35:38;3.47;;;1.17;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:38:07;2.88;;;1.17;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:40:34;3.30;;;1.25;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:43:01;2.65;;;0.93;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:45:28;2.78;;;1.17;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:47:55;3.55;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:50:22;4.05;;;1.17;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:52:49;6.18;;;2.08;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:55:17;9.13;;;1.77;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T08:57:44;4.97;;;1.35;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:00:12;5.10;;;1.40;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:02:40;4.43;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:05:07;8.32;;;1.75;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:07:34;6.28;;;1.40;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:10:01;5.18;;;1.48;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:12:30;3.43;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:14:57;2.15;;;0.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:17:24;2.40;;;1.08;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:19:51;5.80;;;1.37;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:22:17;3.78;;;1.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:24:44;3.35;;;1.27;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:27:11;6.28;;;1.25;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:29:40;3.28;;;1.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:32:06;4.18;;;1.13;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:34:34;2.42;;;0.75;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:37:00;3.72;;;0.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:39:27;3.10;;;1.02;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:41:59;2.72;;;1.13;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:44:55;3.45;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:47:45;3.70;;;0.97;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:50:27;5.05;;;1.17;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:52:57;3.65;;;1.08;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:55:28;3.53;;;1.02;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T09:58:03;1.75;;;0.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:00:40;3.05;;;0.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:03:11;4.13;;;0.87;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:05:40;3.53;;;1.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:08:12;5.13;;;1.07;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:10:51;2.85;;;0.75;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:13:22;1.60;;;0.82;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:15:53;2.85;;;0.82;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:18:27;3.30;;;0.85;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:21:02;3.67;;;0.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:23:41;3.40;;;0.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:26:10;2.67;;;0.65;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:28:40;2.67;;;0.85;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:31:20;3.30;;;0.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:33:48;4.72;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:36:20;2.33;;;0.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:38:56;3.65;;;0.98;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:41:31;3.40;;;0.80;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:44:18;7.05;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:47:03;6.30;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:49:52;4.15;;;0.75;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:52:20;2.10;;;0.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:54:50;3.17;;;0.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:57:20;8.73;;;2.03;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T10:59:49;1.52;;;0.73;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:02:26;4.40;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:04:56;3.03;;;0.80;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:07:24;4.35;;;0.95;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:09:56;4.80;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:12:27;2.17;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:14:55;2.55;;;0.95;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:17:23;2.83;;;1.07;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:20:00;6.85;;;1.08;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:22:34;1.48;;;1.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:25:14;2.45;;;1.05;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:27:54;2.97;;;0.85;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:30:32;4.60;;;1.20;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:33:12;4.90;;;1.30;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:35:47;3.53;;;0.80;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:38:31;2.00;;;0.70;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:41:20;1.70;;;0.82;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:44:06;4.73;;;1.17;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:46:49;2.60;;;1.00;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:49:26;2.10;;;0.73;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:52:00;1.95;;;0.95;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:54:33;4.50;;;1.30;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:57:07;2.83;;;1.17;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T11:59:41;1.50;;;0.90;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T12:02:14;2.13;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T12:04:49;5.00;;;1.10;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T12:07:20;5.00;;;1.27;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T12:09:52;2.67;;;1.25;;
11056;SDS011;34829;59.29791489;18.08477640;2022-11-15T12:12:27;3.00;;;1.10;;
