sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2022-11-15T00:00:47;12.63;12.63;12.62;11.93;95.28;95.26;95.24;95.11;84.55;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T00:03:17;12.53;12.52;12.51;11.82;94.35;94.33;94.31;94.17;83.70;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T00:05:46;12.48;12.48;12.48;11.80;94.22;94.20;94.18;94.05;83.62;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T00:08:12;11.69;11.69;11.69;11.06;88.28;88.26;88.24;88.12;78.35;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T00:10:38;11.73;11.73;11.73;11.10;88.58;88.57;88.55;88.43;78.62;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T00:13:05;11.67;11.67;11.67;11.04;88.12;88.10;88.08;87.97;78.21;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T00:15:36;11.84;11.84;11.84;11.20;89.40;89.39;89.37;89.25;79.35;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T00:18:04;12.02;12.02;12.02;11.36;90.74;90.72;90.70;90.58;80.53;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T00:20:33;12.24;12.24;12.24;11.57;92.40;92.38;92.36;92.24;82.01;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T00:22:59;12.29;12.29;12.29;11.62;92.79;92.77;92.75;92.62;82.34;0.43
66018;SPS30;52787;51.084;5.816;2022-11-15T00:25:26;12.13;12.13;12.13;11.47;91.59;91.58;91.56;91.43;81.29;0.43
66018;SPS30;52787;51.084;5.816;2022-11-15T00:27:54;12.02;12.02;12.02;11.37;90.77;90.76;90.74;90.62;80.57;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T00:30:22;12.19;12.19;12.19;11.53;92.07;92.06;92.04;91.91;81.72;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T00:32:48;12.01;12.01;12.01;11.36;90.70;90.68;90.66;90.54;80.50;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T00:35:14;12.54;12.53;12.53;11.84;94.56;94.55;94.53;94.39;83.91;0.43
66018;SPS30;52787;51.084;5.816;2022-11-15T00:37:40;12.42;12.42;12.42;11.74;93.75;93.74;93.72;93.59;83.21;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T00:40:06;11.83;11.83;11.83;11.19;89.32;89.31;89.29;89.17;79.28;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T00:42:33;12.54;12.54;12.54;11.86;94.67;94.65;94.63;94.50;84.02;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T00:44:59;12.29;12.29;12.29;11.62;92.76;92.74;92.72;92.60;82.33;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T00:47:24;12.39;12.39;12.38;11.71;93.48;93.47;93.44;93.31;82.96;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T00:49:50;11.81;11.81;11.81;11.16;89.13;89.12;89.10;88.98;79.11;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T00:52:16;11.94;11.94;11.94;11.29;90.16;90.15;90.13;90.01;80.02;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T00:54:42;11.85;11.85;11.85;11.20;89.45;89.44;89.42;89.30;79.39;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T00:57:08;11.96;11.96;11.96;11.31;90.28;90.26;90.24;90.12;80.13;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T00:59:34;11.81;11.81;11.81;11.17;89.19;89.17;89.15;89.03;79.16;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T01:01:59;11.91;11.91;11.91;11.26;89.93;89.92;89.90;89.78;79.82;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T01:04:26;12.03;12.03;12.03;11.38;90.83;90.81;90.79;90.67;80.61;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T01:06:52;11.76;11.76;11.76;11.12;88.79;88.77;88.75;88.63;78.80;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T01:09:18;11.18;11.18;11.18;10.58;84.43;84.42;84.40;84.29;74.94;0.43
66018;SPS30;52787;51.084;5.816;2022-11-15T01:11:43;12.01;12.01;12.01;11.36;90.66;90.65;90.63;90.51;80.47;0.43
66018;SPS30;52787;51.084;5.816;2022-11-15T01:14:09;11.84;11.84;11.84;11.19;89.32;89.31;89.29;89.16;79.26;0.43
66018;SPS30;52787;51.084;5.816;2022-11-15T01:16:35;11.71;11.71;11.71;11.07;88.38;88.36;88.34;88.22;78.43;0.43
66018;SPS30;52787;51.084;5.816;2022-11-15T01:19:01;12.07;12.07;12.07;11.41;91.13;91.12;91.10;90.97;80.88;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T01:21:28;11.67;11.67;11.67;11.04;88.15;88.13;88.11;87.99;78.23;0.43
66018;SPS30;52787;51.084;5.816;2022-11-15T01:23:55;12.03;12.03;12.03;11.38;90.84;90.83;90.81;90.69;80.63;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T01:26:23;11.68;11.68;11.68;11.05;88.20;88.18;88.16;88.04;78.28;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T01:28:50;11.38;11.38;11.38;10.76;85.91;85.89;85.87;85.76;76.25;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T01:31:20;11.37;11.37;11.37;10.75;85.84;85.83;85.81;85.70;76.19;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T01:33:46;11.84;11.84;11.84;11.19;89.37;89.35;89.33;89.21;79.32;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T01:36:15;11.91;11.91;11.91;11.26;89.92;89.90;89.88;89.76;79.81;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T01:38:43;11.66;11.66;11.66;11.03;88.05;88.04;88.02;87.90;78.15;0.43
66018;SPS30;52787;51.084;5.816;2022-11-15T01:41:23;11.03;11.03;11.03;10.43;83.25;83.24;83.22;83.11;73.89;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T01:43:56;11.27;11.27;11.27;10.65;85.07;85.06;85.04;84.92;75.50;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T01:47:06;11.26;11.26;11.26;10.65;85.05;85.03;85.01;84.90;75.48;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T01:49:45;12.15;12.15;12.15;11.49;91.71;91.70;91.68;91.56;81.40;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T01:52:22;11.40;11.40;11.40;10.78;86.10;86.09;86.07;85.95;76.42;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T01:54:56;11.20;11.20;11.20;10.59;84.55;84.53;84.51;84.40;75.04;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T01:57:43;11.27;11.27;11.27;10.66;85.10;85.09;85.07;84.95;75.53;0.43
66018;SPS30;52787;51.084;5.816;2022-11-15T02:00:13;11.40;11.40;11.40;10.78;86.05;86.04;86.02;85.90;76.37;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T02:02:40;11.06;11.06;11.06;10.46;83.50;83.48;83.46;83.35;74.10;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T02:05:06;11.49;11.49;11.49;10.86;86.74;86.73;86.71;86.59;76.98;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T02:07:32;11.13;11.13;11.13;10.53;84.07;84.06;84.04;83.92;74.61;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T02:10:06;10.95;10.95;10.95;10.35;82.66;82.65;82.63;82.52;73.36;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T02:12:36;10.87;10.87;10.87;10.28;82.10;82.09;82.07;81.96;72.87;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T02:15:02;10.74;10.74;10.74;10.15;81.07;81.06;81.04;80.93;71.95;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T02:17:34;10.21;10.21;10.21;9.65;77.07;77.05;77.04;76.93;68.40;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T02:29:10;10.26;10.26;10.26;9.70;77.43;77.42;77.40;77.30;68.73;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T02:32:16;10.02;10.02;10.02;9.47;75.62;75.60;75.59;75.48;67.11;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T02:38:22;10.41;10.41;10.41;9.85;78.62;78.61;78.59;78.48;69.78;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T02:41:42;10.07;10.07;10.07;9.52;76.03;76.02;76.00;75.90;67.48;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T02:44:22;10.22;10.22;10.22;9.66;77.16;77.15;77.13;77.03;68.48;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T02:46:58;9.86;9.86;9.86;9.32;74.41;74.40;74.38;74.28;66.04;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T02:49:39;10.40;10.40;10.40;9.83;78.50;78.48;78.47;78.36;69.67;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T02:52:16;10.18;10.18;10.18;9.63;76.85;76.84;76.82;76.72;68.21;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T02:54:52;9.56;9.56;9.56;9.04;72.16;72.15;72.13;72.04;64.05;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T02:57:34;9.73;9.73;9.73;9.20;73.49;73.48;73.46;73.36;65.22;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T03:00:25;9.58;9.58;9.58;9.06;72.30;72.29;72.28;72.18;64.17;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T03:06:13;9.78;9.78;9.78;9.25;73.85;73.84;73.83;73.73;65.55;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T03:08:58;9.87;9.87;9.87;9.34;74.54;74.53;74.51;74.41;66.16;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T03:11:29;9.60;9.60;9.60;9.08;72.50;72.49;72.47;72.37;64.35;0.39
66018;SPS30;52787;51.084;5.816;2022-11-15T03:14:07;9.76;9.76;9.76;9.23;73.67;73.66;73.65;73.55;65.39;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T03:22:24;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.63;54.79;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T03:24:57;8.02;8.02;8.02;7.58;60.54;60.53;60.51;60.43;53.73;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T03:27:33;8.04;8.04;8.04;7.61;60.73;60.72;60.71;60.63;53.90;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T03:30:09;8.15;8.15;8.15;7.71;61.52;61.51;61.50;61.42;54.60;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T03:32:42;7.79;7.79;7.79;7.37;58.85;58.84;58.83;58.75;52.23;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T03:35:21;7.36;7.36;7.36;6.96;55.58;55.57;55.56;55.48;49.33;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T03:37:52;7.93;7.93;7.93;7.50;59.85;59.84;59.83;59.74;53.12;0.39
66018;SPS30;52787;51.084;5.816;2022-11-15T03:40:31;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.81;52.28;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T03:46:07;7.85;7.85;7.85;7.42;59.24;59.23;59.22;59.14;52.58;0.38
66018;SPS30;52787;51.084;5.816;2022-11-15T03:48:41;7.31;7.31;7.31;6.91;55.19;55.18;55.17;55.09;48.98;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T03:51:15;6.97;6.97;6.97;6.59;52.59;52.58;52.57;52.50;46.68;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T03:53:42;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.91;43.49;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T03:56:08;6.65;6.65;6.65;6.28;50.18;50.17;50.16;50.09;44.53;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T03:58:33;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.42;41.27;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T04:00:59;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.45;42.19;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T04:03:25;6.12;6.12;6.12;5.79;46.19;46.18;46.17;46.11;41.00;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T04:05:51;6.57;6.57;6.57;6.21;49.59;49.58;49.57;49.50;44.01;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T04:08:17;6.70;6.70;6.70;6.34;50.62;50.61;50.60;50.53;44.93;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T04:10:43;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.81;44.29;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T04:13:09;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.36;46.55;0.39
66018;SPS30;52787;51.084;5.816;2022-11-15T04:15:34;6.57;6.57;6.57;6.21;49.57;49.56;49.55;49.48;44.00;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T04:18:00;6.01;6.01;6.01;5.69;45.39;45.38;45.37;45.31;40.29;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T04:20:27;6.12;6.12;6.12;5.78;46.17;46.16;46.15;46.09;40.98;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T04:23:18;5.93;5.93;5.93;5.61;44.76;44.76;44.75;44.69;39.73;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T04:26:11;6.03;6.03;6.03;5.70;45.50;45.50;45.49;45.42;40.39;0.39
66018;SPS30;52787;51.084;5.816;2022-11-15T04:28:42;5.98;5.98;5.98;5.66;45.17;45.16;45.15;45.09;40.09;0.39
66018;SPS30;52787;51.084;5.816;2022-11-15T04:31:26;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.94;39.07;0.39
66018;SPS30;52787;51.084;5.816;2022-11-15T04:33:53;5.71;5.71;5.71;5.40;43.10;43.09;43.08;43.03;38.25;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T04:36:20;5.37;5.37;5.37;5.08;40.54;40.54;40.53;40.47;35.98;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T04:39:05;5.53;5.53;5.53;5.23;41.72;41.71;41.70;41.64;37.02;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T04:41:32;5.53;5.53;5.53;5.23;41.72;41.72;41.71;41.65;37.03;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T04:43:58;5.57;5.57;5.57;5.27;42.08;42.07;42.06;42.01;37.35;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T04:46:24;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.52;36.91;0.39
66018;SPS30;52787;51.084;5.816;2022-11-15T04:48:50;5.59;5.59;5.59;5.28;42.17;42.17;42.16;42.10;37.43;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T04:51:17;5.32;5.32;5.32;5.03;40.14;40.13;40.12;40.07;35.62;0.39
66018;SPS30;52787;51.084;5.816;2022-11-15T04:53:43;5.45;5.45;5.45;5.16;41.16;41.15;41.14;41.09;36.53;0.39
66018;SPS30;52787;51.084;5.816;2022-11-15T04:56:09;5.31;5.31;5.31;5.02;40.09;40.09;40.08;40.02;35.59;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T04:58:35;5.26;5.26;5.26;4.97;39.70;39.69;39.69;39.63;35.24;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T05:01:08;5.23;5.23;5.23;4.95;39.50;39.49;39.49;39.43;35.06;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T05:03:35;4.87;4.87;4.87;4.61;36.77;36.76;36.76;36.71;32.64;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T05:06:19;5.62;5.62;5.62;5.31;42.39;42.39;42.38;42.32;37.63;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T05:08:45;5.68;5.68;5.68;5.37;42.89;42.89;42.88;42.82;38.07;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T05:11:11;5.68;5.68;5.68;5.37;42.85;42.84;42.83;42.77;38.03;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T05:13:37;5.31;5.31;5.31;5.02;40.07;40.06;40.05;40.00;35.56;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T05:16:03;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.81;34.51;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T05:18:29;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.56;36.06;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T05:20:54;5.85;5.85;5.85;5.53;44.15;44.14;44.13;44.07;39.18;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T05:23:20;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.82;35.40;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T05:25:46;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.21;31.31;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T05:28:12;4.74;4.74;4.74;4.48;35.80;35.80;35.79;35.74;31.78;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T05:30:38;4.33;4.33;4.33;4.09;32.69;32.69;32.68;32.63;29.01;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T05:33:04;3.88;3.88;3.88;3.67;29.28;29.28;29.27;29.23;25.99;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T05:35:34;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.11;25.00;0.39
66018;SPS30;52787;51.084;5.816;2022-11-15T05:38:07;3.99;3.99;3.99;3.77;30.14;30.13;30.13;30.09;26.75;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T05:40:33;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.28;23.37;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T05:43:00;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.11;22.32;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T05:45:28;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.89;21.24;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T05:47:56;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.79;20.26;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T05:50:26;3.31;3.31;3.31;3.13;25.00;25.00;24.99;24.96;22.19;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T05:52:53;3.18;3.18;3.18;3.01;24.03;24.02;24.02;23.99;21.33;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T05:55:20;3.46;3.46;3.46;3.27;26.11;26.11;26.10;26.07;23.17;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T05:57:46;3.72;3.72;3.72;3.52;28.07;28.07;28.06;28.02;24.91;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T06:00:12;2.66;2.66;2.66;2.51;20.05;20.05;20.04;20.01;17.79;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T06:02:38;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.26;17.12;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T06:05:04;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.47;15.53;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T06:07:30;2.22;2.22;2.22;2.10;16.74;16.74;16.74;16.71;14.86;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T06:09:56;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.91;16.82;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T06:12:22;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.10;16.98;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T06:14:47;2.54;2.54;2.54;2.40;19.15;19.14;19.14;19.11;16.99;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T06:17:13;2.19;2.19;2.19;2.07;16.54;16.53;16.53;16.51;14.68;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T06:19:39;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.98;15.98;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T06:22:05;2.31;2.31;2.31;2.19;17.46;17.46;17.46;17.43;15.50;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T06:24:30;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.60;15.65;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T06:26:56;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.73;15.76;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T06:29:22;2.22;2.22;2.22;2.10;16.74;16.74;16.73;16.71;14.86;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T06:31:48;2.12;2.12;2.12;2.00;15.99;15.98;15.98;15.96;14.19;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T06:34:14;1.94;1.94;1.94;1.84;14.68;14.68;14.68;14.66;13.03;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T06:36:39;2.08;2.08;2.08;1.97;15.73;15.73;15.72;15.70;13.96;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T06:39:05;2.28;2.28;2.28;2.15;17.18;17.18;17.18;17.15;15.25;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T06:41:33;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.83;17.63;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T06:44:00;2.96;2.96;2.96;2.80;22.33;22.32;22.32;22.29;19.82;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T06:46:26;3.05;3.05;3.05;2.89;23.06;23.05;23.05;23.02;20.46;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T06:48:52;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.80;21.16;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T06:51:19;3.03;3.03;3.03;2.86;22.84;22.84;22.83;22.80;20.27;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T06:53:45;3.14;3.14;3.14;2.97;23.68;23.67;23.67;23.64;21.01;0.39
66018;SPS30;52787;51.084;5.816;2022-11-15T06:56:11;2.71;2.71;2.71;2.57;20.49;20.49;20.49;20.46;18.19;0.39
66018;SPS30;52787;51.084;5.816;2022-11-15T06:58:37;2.83;2.83;2.83;2.68;21.39;21.38;21.38;21.35;18.98;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T07:01:07;2.59;2.59;2.59;2.45;19.57;19.57;19.56;19.54;17.37;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T07:03:37;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.91;18.59;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T07:06:05;2.51;2.51;2.51;2.37;18.92;18.92;18.92;18.89;16.80;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T07:08:32;2.48;2.48;2.48;2.35;18.75;18.75;18.74;18.72;16.64;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T07:11:02;2.82;2.82;2.82;2.66;21.27;21.26;21.26;21.23;18.88;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T07:13:31;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.83;19.41;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T07:16:03;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.40;21.69;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T07:18:30;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.31;23.39;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T07:21:01;3.66;3.66;3.66;3.46;27.63;27.62;27.62;27.58;24.52;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T07:23:28;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.39;25.24;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T07:25:56;3.46;3.46;3.46;3.27;26.14;26.13;26.13;26.09;23.20;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T07:28:23;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.53;24.47;0.40
66018;SPS30;52787;51.084;5.816;2022-11-15T07:30:50;3.57;3.57;3.57;3.37;26.92;26.92;26.91;26.88;23.89;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T07:33:16;3.22;3.22;3.22;3.05;24.35;24.34;24.34;24.30;21.61;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T07:35:43;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.47;19.09;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T07:38:13;2.61;2.61;2.61;2.47;19.70;19.69;19.69;19.66;17.48;0.41
66018;SPS30;52787;51.084;5.816;2022-11-15T07:40:40;2.69;2.69;2.69;2.54;20.28;20.27;20.27;20.24;18.00;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T07:43:06;2.45;2.45;2.45;2.31;18.47;18.47;18.47;18.44;16.39;0.44
66018;SPS30;52787;51.084;5.816;2022-11-15T07:45:33;2.45;2.45;2.44;2.30;18.38;18.38;18.38;18.35;16.30;0.44
66018;SPS30;52787;51.084;5.816;2022-11-15T07:48:10;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.55;14.71;0.44
66018;SPS30;52787;51.084;5.816;2022-11-15T07:50:36;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.63;13.90;0.43
66018;SPS30;52787;51.084;5.816;2022-11-15T07:53:05;2.19;2.19;2.19;2.07;16.53;16.53;16.52;16.50;14.67;0.44
66018;SPS30;52787;51.084;5.816;2022-11-15T07:55:33;2.18;2.17;2.17;2.04;16.31;16.30;16.30;16.27;14.45;0.44
66018;SPS30;52787;51.084;5.816;2022-11-15T07:58:06;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.30;12.72;0.43
66018;SPS30;52787;51.084;5.816;2022-11-15T08:00:35;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.11;11.65;0.43
66018;SPS30;52787;51.084;5.816;2022-11-15T08:03:07;1.86;1.85;1.85;1.74;13.90;13.90;13.89;13.87;12.32;0.44
66018;SPS30;52787;51.084;5.816;2022-11-15T08:05:40;1.85;1.85;1.84;1.73;13.81;13.81;13.81;13.78;12.24;0.44
66018;SPS30;52787;51.084;5.816;2022-11-15T08:08:07;1.60;1.59;1.57;1.47;11.72;11.71;11.71;11.67;10.34;0.45
66018;SPS30;52787;51.084;5.816;2022-11-15T08:10:35;1.65;1.64;1.61;1.50;11.96;11.95;11.95;11.90;10.53;0.45
66018;SPS30;52787;51.084;5.816;2022-11-15T08:13:03;1.73;1.71;1.69;1.56;12.47;12.47;12.46;12.41;10.97;0.46
66018;SPS30;52787;51.084;5.816;2022-11-15T08:15:32;2.05;2.04;2.02;1.88;15.05;15.04;15.04;14.99;13.29;0.44
66018;SPS30;52787;51.084;5.816;2022-11-15T08:18:01;1.64;1.64;1.63;1.54;12.30;12.30;12.30;12.28;10.91;0.44
66018;SPS30;52787;51.084;5.816;2022-11-15T08:20:31;1.95;1.95;1.95;1.85;14.73;14.73;14.73;14.71;13.08;0.43
66018;SPS30;52787;51.084;5.816;2022-11-15T08:22:59;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.64;11.24;0.42
66018;SPS30;52787;51.084;5.816;2022-11-15T08:25:27;2.00;2.00;2.00;1.89;15.07;15.06;15.06;15.04;13.37;0.41
