sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T06:54:30;70;15;;175;149994
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T13:42:28;75;19;;189;149322
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T13:44:58;73;17;;187;152174
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T13:47:29;77;20;;194;150214
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T13:50:00;90;21;;228;151008
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:02:20;81;18;;205;150454
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:04:47;80;18;;202;150368
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:07:17;73;17;;184;149816
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:09:48;78;17;;196;150062
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:12:24;78;17;;196;150746
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:14:49;66;15;;166;150158
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:17:18;73;16;;184;149934
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:19:48;80;17;;202;150058
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:22:18;76;16;;191;150121
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:24:48;73;16;;181;147334
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:27:18;74;16;;187;151597
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:29:48;75;16;;191;151123
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:32:18;78;17;;196;150230
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:34:48;82;17;;207;149958
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:37:18;74;16;;187;149924
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:39:48;76;16;;190;149809
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:42:18;72;16;;182;149938
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:44:49;72;16;;181;150228
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:47:19;87;17;;218;149794
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:49:49;69;15;;174;150687
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:52:19;82;16;;206;149172
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:54:49;83;17;;210;151042
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:57:19;86;18;;214;148582
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T17:59:49;78;16;;198;151170
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:02:19;77;16;;194;150204
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:04:49;75;16;;189;150222
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:07:19;90;17;;225;148603
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:09:49;78;16;;197;151499
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:12:19;80;17;;202;149945
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:14:53;85;16;;211;148858
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:17:20;78;17;;198;150894
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:19:50;73;16;;185;150972
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:22:22;74;15;;187;149839
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:24:50;79;16;;198;150379
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:27:20;76;16;;192;150518
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:29:51;76;16;;190;149949
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:32:22;78;15;;198;150562
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:34:53;68;17;;171;149272
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:37:22;82;16;;208;151145
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:39:52;72;15;;180;149918
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:42:22;81;16;;204;150873
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:44:52;75;16;;188;149334
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:47:22;76;16;;192;150566
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:49:52;88;16;;217;147360
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:52:22;66;16;;168;151963
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:54:52;74;15;;186;150263
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:57:22;87;17;;218;150306
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T18:59:52;83;16;;204;146027
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:02:23;74;15;;192;154098
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:04:52;83;17;;207;149345
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:07:22;74;14;;185;148978
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:09:52;72;16;;182;151380
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:12:22;72;15;;182;150406
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:14:52;77;15;;193;150242
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:17:22;71;16;;179;149358
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:19:52;82;15;;205;149691
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:22:24;81;17;;203;149626
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:24:53;80;17;;204;151439
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:27:23;78;16;;197;150559
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:29:53;86;17;;216;150062
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:32:29;77;15;;195;150824
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:34:56;80;17;;202;150854
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:37:25;77;15;;193;149951
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:39:55;77;15;;193;149820
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:42:26;68;15;;171;149680
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:44:55;73;15;;183;150207
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:47:26;76;15;;193;150735
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:49:56;84;16;;208;148086
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:52:25;79;16;;200;150975
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:54:55;88;16;;223;150998
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:57:26;81;17;;202;149173
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T19:59:56;73;15;;184;150732
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:02:27;76;15;;192;150167
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:04:56;88;17;;221;150399
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:07:26;82;16;;205;149210
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:09:57;72;15;;182;150608
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:12:27;81;16;;202;148237
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:14:57;68;15;;174;153094
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:17:27;77;15;;191;146984
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:20:02;71;15;;184;153925
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:22:28;86;16;;214;149129
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:24:58;66;16;;167;150826
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:27:28;78;15;;197;150414
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:29:59;71;15;;180;150335
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:32:30;82;16;;207;149838
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:34:58;78;16;;196;150146
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:37:28;76;15;;192;149953
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:39:58;73;15;;184;149811
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:42:28;69;15;;174;149862
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:44:59;82;16;;205;149883
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:47:29;77;15;;192;148026
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:49:59;78;16;;201;152960
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:52:29;91;17;;227;148135
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:54:59;71;15;;180;151516
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:57:29;88;16;;221;149914
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T20:59:59;62;16;;156;149901
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T21:02:29;67;15;;167;149532
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T21:04:59;81;15;;205;150760
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T21:07:29;83;15;;209;149833
73948;Radiation_Si22G;62302;53.958;10.970;2022-11-15T21:09:59;84;16;;212;150565
