sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72355;SHT30;60314;55.040;73.076;2022-11-15T00:00:41;2.57;89.74
72355;SHT30;60314;55.040;73.076;2022-11-15T00:03:28;2.59;89.81
72355;SHT30;60314;55.040;73.076;2022-11-15T00:06:13;2.59;89.75
72355;SHT30;60314;55.040;73.076;2022-11-15T00:09:03;2.60;89.68
72355;SHT30;60314;55.040;73.076;2022-11-15T00:11:52;2.60;89.72
72355;SHT30;60314;55.040;73.076;2022-11-15T00:14:37;2.63;89.73
72355;SHT30;60314;55.040;73.076;2022-11-15T00:17:22;2.61;89.80
72355;SHT30;60314;55.040;73.076;2022-11-15T00:20:08;2.64;89.60
72355;SHT30;60314;55.040;73.076;2022-11-15T00:22:53;2.66;89.62
72355;SHT30;60314;55.040;73.076;2022-11-15T00:25:38;2.66;89.62
72355;SHT30;60314;55.040;73.076;2022-11-15T00:28:33;2.67;89.59
72355;SHT30;60314;55.040;73.076;2022-11-15T00:31:18;2.70;89.48
72355;SHT30;60314;55.040;73.076;2022-11-15T00:34:09;2.67;89.54
72355;SHT30;60314;55.040;73.076;2022-11-15T00:36:54;2.67;89.64
72355;SHT30;60314;55.040;73.076;2022-11-15T00:39:39;2.64;89.74
72355;SHT30;60314;55.040;73.076;2022-11-15T00:42:24;2.66;89.78
72355;SHT30;60314;55.040;73.076;2022-11-15T00:45:09;2.66;89.70
72355;SHT30;60314;55.040;73.076;2022-11-15T00:47:54;2.67;89.87
72355;SHT30;60314;55.040;73.076;2022-11-15T00:50:39;2.64;89.77
72355;SHT30;60314;55.040;73.076;2022-11-15T00:53:24;2.61;89.95
72355;SHT30;60314;55.040;73.076;2022-11-15T00:56:14;2.60;90.00
72355;SHT30;60314;55.040;73.076;2022-11-15T00:58:59;2.61;90.01
72355;SHT30;60314;55.040;73.076;2022-11-15T01:01:48;2.63;89.99
72355;SHT30;60314;55.040;73.076;2022-11-15T01:04:33;2.60;90.12
72355;SHT30;60314;55.040;73.076;2022-11-15T01:07:18;2.59;89.99
72355;SHT30;60314;55.040;73.076;2022-11-15T01:10:04;2.56;90.01
72355;SHT30;60314;55.040;73.076;2022-11-15T01:12:49;2.53;90.09
72355;SHT30;60314;55.040;73.076;2022-11-15T01:15:38;2.57;90.14
72355;SHT30;60314;55.040;73.076;2022-11-15T01:18:27;2.53;90.04
72355;SHT30;60314;55.040;73.076;2022-11-15T01:21:15;2.50;90.10
72355;SHT30;60314;55.040;73.076;2022-11-15T01:24:00;2.50;90.20
72355;SHT30;60314;55.040;73.076;2022-11-15T01:26:45;2.48;90.30
72355;SHT30;60314;55.040;73.076;2022-11-15T01:29:31;2.49;90.32
72355;SHT30;60314;55.040;73.076;2022-11-15T01:32:16;2.46;90.26
72355;SHT30;60314;55.040;73.076;2022-11-15T01:35:04;2.46;90.14
72355;SHT30;60314;55.040;73.076;2022-11-15T01:37:56;2.48;89.94
72355;SHT30;60314;55.040;73.076;2022-11-15T01:40:41;2.48;90.04
72355;SHT30;60314;55.040;73.076;2022-11-15T01:43:38;2.43;90.13
72355;SHT30;60314;55.040;73.076;2022-11-15T01:49:15;2.49;90.13
72355;SHT30;60314;55.040;73.076;2022-11-15T01:52:03;2.50;90.02
72355;SHT30;60314;55.040;73.076;2022-11-15T01:54:59;2.52;90.02
72355;SHT30;60314;55.040;73.076;2022-11-15T01:57:46;2.53;89.98
72355;SHT30;60314;55.040;73.076;2022-11-15T02:00:33;2.54;90.04
72355;SHT30;60314;55.040;73.076;2022-11-15T02:03:18;2.52;89.99
72355;SHT30;60314;55.040;73.076;2022-11-15T02:06:04;2.48;89.99
72355;SHT30;60314;55.040;73.076;2022-11-15T02:08:50;2.48;89.95
72355;SHT30;60314;55.040;73.076;2022-11-15T02:11:35;2.48;90.06
72355;SHT30;60314;55.040;73.076;2022-11-15T02:14:21;2.49;90.14
72355;SHT30;60314;55.040;73.076;2022-11-15T02:23:56;2.50;89.90
72355;SHT30;60314;55.040;73.076;2022-11-15T02:26:52;2.48;89.96
72355;SHT30;60314;55.040;73.076;2022-11-15T02:36:41;2.45;89.99
72355;SHT30;60314;55.040;73.076;2022-11-15T02:39:38;2.46;89.97
72355;SHT30;60314;55.040;73.076;2022-11-15T02:42:26;2.50;89.79
72355;SHT30;60314;55.040;73.076;2022-11-15T02:45:48;2.49;90.06
72355;SHT30;60314;55.040;73.076;2022-11-15T02:48:35;2.49;90.17
72355;SHT30;60314;55.040;73.076;2022-11-15T02:51:20;2.49;90.23
72355;SHT30;60314;55.040;73.076;2022-11-15T02:54:06;2.48;90.24
72355;SHT30;60314;55.040;73.076;2022-11-15T02:57:12;2.53;90.05
72355;SHT30;60314;55.040;73.076;2022-11-15T03:00:13;2.57;89.91
72355;SHT30;60314;55.040;73.076;2022-11-15T03:03:19;2.59;89.83
72355;SHT30;60314;55.040;73.076;2022-11-15T03:06:24;2.59;89.64
72355;SHT30;60314;55.040;73.076;2022-11-15T03:09:54;2.60;89.53
72355;SHT30;60314;55.040;73.076;2022-11-15T03:12:49;2.63;89.53
72355;SHT30;60314;55.040;73.076;2022-11-15T03:15:47;2.63;89.41
72355;SHT30;60314;55.040;73.076;2022-11-15T03:18:37;2.64;89.28
72355;SHT30;60314;55.040;73.076;2022-11-15T03:21:34;2.66;89.24
72355;SHT30;60314;55.040;73.076;2022-11-15T03:24:23;2.70;89.25
72355;SHT30;60314;55.040;73.076;2022-11-15T03:27:12;2.73;89.17
72355;SHT30;60314;55.040;73.076;2022-11-15T03:30:07;2.72;89.27
72355;SHT30;60314;55.040;73.076;2022-11-15T03:32:56;2.76;89.04
72355;SHT30;60314;55.040;73.076;2022-11-15T03:35:44;2.77;89.10
72355;SHT30;60314;55.040;73.076;2022-11-15T03:38:31;2.83;89.26
72355;SHT30;60314;55.040;73.076;2022-11-15T03:41:35;2.86;88.80
72355;SHT30;60314;55.040;73.076;2022-11-15T03:44:35;2.86;88.79
72355;SHT30;60314;55.040;73.076;2022-11-15T03:47:32;2.89;88.49
72355;SHT30;60314;55.040;73.076;2022-11-15T03:50:20;2.90;88.46
72355;SHT30;60314;55.040;73.076;2022-11-15T03:53:14;2.93;88.48
72355;SHT30;60314;55.040;73.076;2022-11-15T03:55:59;2.94;88.62
72355;SHT30;60314;55.040;73.076;2022-11-15T03:58:44;2.97;88.52
72355;SHT30;60314;55.040;73.076;2022-11-15T04:01:29;2.99;88.15
72355;SHT30;60314;55.040;73.076;2022-11-15T04:04:14;3.05;88.62
72355;SHT30;60314;55.040;73.076;2022-11-15T04:06:59;3.05;88.87
72355;SHT30;60314;55.040;73.076;2022-11-15T04:09:44;3.11;88.25
72355;SHT30;60314;55.040;73.076;2022-11-15T04:12:48;3.07;88.22
72355;SHT30;60314;55.040;73.076;2022-11-15T04:15:33;3.07;88.08
72355;SHT30;60314;55.040;73.076;2022-11-15T04:18:18;3.00;88.08
72355;SHT30;60314;55.040;73.076;2022-11-15T04:21:03;2.99;88.49
72355;SHT30;60314;55.040;73.076;2022-11-15T04:24:07;2.99;88.34
72355;SHT30;60314;55.040;73.076;2022-11-15T04:26:52;3.00;88.29
72355;SHT30;60314;55.040;73.076;2022-11-15T04:29:37;2.99;88.05
72355;SHT30;60314;55.040;73.076;2022-11-15T04:32:27;2.99;88.23
72355;SHT30;60314;55.040;73.076;2022-11-15T04:35:17;2.99;88.48
72355;SHT30;60314;55.040;73.076;2022-11-15T04:38:08;3.01;88.42
72355;SHT30;60314;55.040;73.076;2022-11-15T04:40:53;3.03;88.26
72355;SHT30;60314;55.040;73.076;2022-11-15T04:43:38;3.05;88.24
72355;SHT30;60314;55.040;73.076;2022-11-15T04:46:24;3.08;88.33
72355;SHT30;60314;55.040;73.076;2022-11-15T04:49:09;3.12;88.33
72355;SHT30;60314;55.040;73.076;2022-11-15T04:51:54;3.12;88.14
72355;SHT30;60314;55.040;73.076;2022-11-15T04:54:39;3.14;88.16
72355;SHT30;60314;55.040;73.076;2022-11-15T04:57:36;3.17;88.15
72355;SHT30;60314;55.040;73.076;2022-11-15T05:00:22;3.17;88.11
72355;SHT30;60314;55.040;73.076;2022-11-15T05:03:09;3.14;87.92
72355;SHT30;60314;55.040;73.076;2022-11-15T05:06:12;3.18;87.99
72355;SHT30;60314;55.040;73.076;2022-11-15T05:08:57;3.15;87.79
72355;SHT30;60314;55.040;73.076;2022-11-15T05:11:42;3.14;88.33
72355;SHT30;60314;55.040;73.076;2022-11-15T05:14:27;3.12;87.78
72355;SHT30;60314;55.040;73.076;2022-11-15T05:17:12;3.10;87.64
72355;SHT30;60314;55.040;73.076;2022-11-15T05:19:57;3.10;88.04
72355;SHT30;60314;55.040;73.076;2022-11-15T05:22:42;3.00;88.25
72355;SHT30;60314;55.040;73.076;2022-11-15T05:25:29;2.97;88.46
72355;SHT30;60314;55.040;73.076;2022-11-15T05:28:13;2.97;88.28
72355;SHT30;60314;55.040;73.076;2022-11-15T05:31:13;3.00;88.44
72355;SHT30;60314;55.040;73.076;2022-11-15T05:33:58;3.03;88.55
72355;SHT30;60314;55.040;73.076;2022-11-15T05:36:45;3.08;88.50
72355;SHT30;60314;55.040;73.076;2022-11-15T05:39:35;3.11;88.05
72355;SHT30;60314;55.040;73.076;2022-11-15T05:42:20;3.11;88.59
72355;SHT30;60314;55.040;73.076;2022-11-15T05:45:06;3.10;87.92
72355;SHT30;60314;55.040;73.076;2022-11-15T05:47:54;3.05;88.41
72355;SHT30;60314;55.040;73.076;2022-11-15T05:50:42;3.07;88.10
72355;SHT30;60314;55.040;73.076;2022-11-15T05:53:28;3.05;88.69
72355;SHT30;60314;55.040;73.076;2022-11-15T05:56:14;3.00;88.62
72355;SHT30;60314;55.040;73.076;2022-11-15T05:58:59;2.97;88.90
72355;SHT30;60314;55.040;73.076;2022-11-15T06:01:48;2.96;88.87
72355;SHT30;60314;55.040;73.076;2022-11-15T06:04:39;2.94;89.26
72355;SHT30;60314;55.040;73.076;2022-11-15T06:07:23;2.97;89.79
72355;SHT30;60314;55.040;73.076;2022-11-15T06:10:09;2.97;89.54
72355;SHT30;60314;55.040;73.076;2022-11-15T06:12:58;3.00;89.82
72355;SHT30;60314;55.040;73.076;2022-11-15T06:15:43;3.01;89.31
72355;SHT30;60314;55.040;73.076;2022-11-15T06:18:32;3.03;89.35
72355;SHT30;60314;55.040;73.076;2022-11-15T06:21:17;3.00;89.60
72355;SHT30;60314;55.040;73.076;2022-11-15T06:24:03;3.01;89.74
72355;SHT30;60314;55.040;73.076;2022-11-15T06:26:48;3.01;89.22
72355;SHT30;60314;55.040;73.076;2022-11-15T06:29:39;3.00;89.27
72355;SHT30;60314;55.040;73.076;2022-11-15T06:32:24;3.03;89.59
72355;SHT30;60314;55.040;73.076;2022-11-15T06:35:08;3.05;89.36
72355;SHT30;60314;55.040;73.076;2022-11-15T06:37:54;3.01;89.20
72355;SHT30;60314;55.040;73.076;2022-11-15T06:40:39;3.00;89.71
72355;SHT30;60314;55.040;73.076;2022-11-15T06:43:24;3.04;90.01
72355;SHT30;60314;55.040;73.076;2022-11-15T06:46:09;3.12;89.69
72355;SHT30;60314;55.040;73.076;2022-11-15T06:48:54;3.08;89.25
72355;SHT30;60314;55.040;73.076;2022-11-15T06:51:39;3.12;89.27
72355;SHT30;60314;55.040;73.076;2022-11-15T06:54:24;3.05;89.06
72355;SHT30;60314;55.040;73.076;2022-11-15T06:57:09;3.01;88.75
72355;SHT30;60314;55.040;73.076;2022-11-15T06:59:54;3.04;89.04
72355;SHT30;60314;55.040;73.076;2022-11-15T07:02:40;3.04;89.19
72355;SHT30;60314;55.040;73.076;2022-11-15T07:05:25;3.10;89.11
72355;SHT30;60314;55.040;73.076;2022-11-15T07:08:10;3.11;88.86
72355;SHT30;60314;55.040;73.076;2022-11-15T07:10:58;3.11;88.48
72355;SHT30;60314;55.040;73.076;2022-11-15T07:13:53;3.11;88.90
72355;SHT30;60314;55.040;73.076;2022-11-15T07:16:38;3.08;88.64
72355;SHT30;60314;55.040;73.076;2022-11-15T07:19:23;3.08;88.77
72355;SHT30;60314;55.040;73.076;2022-11-15T07:22:10;3.11;88.67
72355;SHT30;60314;55.040;73.076;2022-11-15T07:24:54;3.11;88.53
72355;SHT30;60314;55.040;73.076;2022-11-15T07:27:40;3.11;88.87
72355;SHT30;60314;55.040;73.076;2022-11-15T07:30:25;3.17;88.84
72355;SHT30;60314;55.040;73.076;2022-11-15T07:33:10;3.12;88.62
72355;SHT30;60314;55.040;73.076;2022-11-15T07:36:02;3.14;88.66
72355;SHT30;60314;55.040;73.076;2022-11-15T07:38:48;3.15;88.58
72355;SHT30;60314;55.040;73.076;2022-11-15T07:41:33;3.11;88.50
72355;SHT30;60314;55.040;73.076;2022-11-15T07:44:18;3.17;88.56
72355;SHT30;60314;55.040;73.076;2022-11-15T07:47:03;3.12;88.44
72355;SHT30;60314;55.040;73.076;2022-11-15T07:49:48;3.17;88.30
72355;SHT30;60314;55.040;73.076;2022-11-15T07:52:32;3.11;88.09
72355;SHT30;60314;55.040;73.076;2022-11-15T07:55:18;3.15;88.22
72355;SHT30;60314;55.040;73.076;2022-11-15T07:58:10;3.17;88.03
72355;SHT30;60314;55.040;73.076;2022-11-15T08:00:55;3.18;88.01
72355;SHT30;60314;55.040;73.076;2022-11-15T08:03:40;3.22;88.12
72355;SHT30;60314;55.040;73.076;2022-11-15T08:06:26;3.21;87.58
72355;SHT30;60314;55.040;73.076;2022-11-15T08:09:11;3.24;87.45
72355;SHT30;60314;55.040;73.076;2022-11-15T08:11:56;3.21;87.38
72355;SHT30;60314;55.040;73.076;2022-11-15T08:14:41;3.20;87.71
72355;SHT30;60314;55.040;73.076;2022-11-15T08:17:26;3.22;87.70
72355;SHT30;60314;55.040;73.076;2022-11-15T08:20:11;3.20;87.83
72355;SHT30;60314;55.040;73.076;2022-11-15T08:22:59;3.22;87.71
72355;SHT30;60314;55.040;73.076;2022-11-15T08:25:45;3.27;87.56
72355;SHT30;60314;55.040;73.076;2022-11-15T08:28:31;3.27;87.64
72355;SHT30;60314;55.040;73.076;2022-11-15T08:31:17;3.28;87.62
72355;SHT30;60314;55.040;73.076;2022-11-15T08:34:03;3.30;87.50
72355;SHT30;60314;55.040;73.076;2022-11-15T08:36:48;3.30;87.33
72355;SHT30;60314;55.040;73.076;2022-11-15T08:39:33;3.25;87.42
72355;SHT30;60314;55.040;73.076;2022-11-15T08:42:18;3.25;87.70
72355;SHT30;60314;55.040;73.076;2022-11-15T08:45:04;3.30;87.65
72355;SHT30;60314;55.040;73.076;2022-11-15T08:47:49;3.30;87.75
72355;SHT30;60314;55.040;73.076;2022-11-15T08:50:34;3.31;87.84
72355;SHT30;60314;55.040;73.076;2022-11-15T08:53:27;3.32;87.89
72355;SHT30;60314;55.040;73.076;2022-11-15T08:56:14;3.35;87.86
72355;SHT30;60314;55.040;73.076;2022-11-15T08:59:00;3.35;87.88
72355;SHT30;60314;55.040;73.076;2022-11-15T09:01:49;3.34;88.06
72355;SHT30;60314;55.040;73.076;2022-11-15T09:04:34;3.35;88.13
72355;SHT30;60314;55.040;73.076;2022-11-15T09:07:19;3.35;88.23
72355;SHT30;60314;55.040;73.076;2022-11-15T09:10:04;3.35;88.35
72355;SHT30;60314;55.040;73.076;2022-11-15T09:12:49;3.36;88.33
72355;SHT30;60314;55.040;73.076;2022-11-15T09:15:35;3.41;88.08
72355;SHT30;60314;55.040;73.076;2022-11-15T09:18:20;3.41;88.06
72355;SHT30;60314;55.040;73.076;2022-11-15T09:21:12;3.42;87.94
72355;SHT30;60314;55.040;73.076;2022-11-15T09:23:57;3.43;88.32
72355;SHT30;60314;55.040;73.076;2022-11-15T09:26:43;3.49;88.07
72355;SHT30;60314;55.040;73.076;2022-11-15T09:29:31;3.51;88.20
72355;SHT30;60314;55.040;73.076;2022-11-15T09:32:16;3.51;88.33
72355;SHT30;60314;55.040;73.076;2022-11-15T09:35:01;3.51;88.21
72355;SHT30;60314;55.040;73.076;2022-11-15T09:37:49;3.52;88.10
72355;SHT30;60314;55.040;73.076;2022-11-15T09:40:36;3.54;87.82
72355;SHT30;60314;55.040;73.076;2022-11-15T09:49:34;3.56;87.06
72355;SHT30;60314;55.040;73.076;2022-11-15T09:52:18;3.54;86.79
72355;SHT30;60314;55.040;73.076;2022-11-15T09:54:48;3.55;86.63
72355;SHT30;60314;55.040;73.076;2022-11-15T09:59:55;3.54;86.54
72355;SHT30;60314;55.040;73.076;2022-11-15T10:05:23;3.45;85.73
72355;SHT30;60314;55.040;73.076;2022-11-15T10:13:04;3.38;85.32
72355;SHT30;60314;55.040;73.076;2022-11-15T10:15:31;3.34;85.41
72355;SHT30;60314;55.040;73.076;2022-11-15T10:18:14;3.32;85.04
72355;SHT30;60314;55.040;73.076;2022-11-15T10:20:47;3.34;85.64
72355;SHT30;60314;55.040;73.076;2022-11-15T10:23:19;3.35;85.24
72355;SHT30;60314;55.040;73.076;2022-11-15T10:25:47;3.34;85.45
72355;SHT30;60314;55.040;73.076;2022-11-15T10:28:14;3.22;85.45
72355;SHT30;60314;55.040;73.076;2022-11-15T10:30:47;3.17;86.05
72355;SHT30;60314;55.040;73.076;2022-11-15T10:35:39;3.14;86.17
72355;SHT30;60314;55.040;73.076;2022-11-15T10:38:10;3.11;86.03
72355;SHT30;60314;55.040;73.076;2022-11-15T10:40:38;3.11;86.54
72355;SHT30;60314;55.040;73.076;2022-11-15T10:43:17;3.17;86.50
72355;SHT30;60314;55.040;73.076;2022-11-15T10:45:45;3.08;86.58
72355;SHT30;60314;55.040;73.076;2022-11-15T10:50:47;2.99;86.99
72355;SHT30;60314;55.040;73.076;2022-11-15T10:53:37;3.11;87.05
72355;SHT30;60314;55.040;73.076;2022-11-15T10:56:12;3.05;86.73
72355;SHT30;60314;55.040;73.076;2022-11-15T10:58:44;3.11;86.74
72355;SHT30;60314;55.040;73.076;2022-11-15T11:01:14;3.12;86.39
72355;SHT30;60314;55.040;73.076;2022-11-15T11:06:54;3.17;85.95
72355;SHT30;60314;55.040;73.076;2022-11-15T11:09:37;3.18;85.86
72355;SHT30;60314;55.040;73.076;2022-11-15T11:12:05;3.24;85.20
72355;SHT30;60314;55.040;73.076;2022-11-15T11:14:37;3.17;85.29
72355;SHT30;60314;55.040;73.076;2022-11-15T11:17:28;3.17;85.62
72355;SHT30;60314;55.040;73.076;2022-11-15T11:20:17;3.18;86.00
72355;SHT30;60314;55.040;73.076;2022-11-15T11:28:59;3.24;85.54
72355;SHT30;60314;55.040;73.076;2022-11-15T11:43:21;3.14;86.37
72355;SHT30;60314;55.040;73.076;2022-11-15T11:46:05;3.11;86.01
72355;SHT30;60314;55.040;73.076;2022-11-15T11:48:44;3.08;86.50
72355;SHT30;60314;55.040;73.076;2022-11-15T11:51:21;3.12;86.47
72355;SHT30;60314;55.040;73.076;2022-11-15T11:54:05;3.08;86.36
72355;SHT30;60314;55.040;73.076;2022-11-15T11:56:39;3.08;86.65
72355;SHT30;60314;55.040;73.076;2022-11-15T11:59:21;3.14;86.45
72355;SHT30;60314;55.040;73.076;2022-11-15T12:01:50;3.18;86.39
72355;SHT30;60314;55.040;73.076;2022-11-15T12:04:30;3.18;86.09
72355;SHT30;60314;55.040;73.076;2022-11-15T12:07:13;3.14;86.40
72355;SHT30;60314;55.040;73.076;2022-11-15T12:09:46;3.18;86.66
72355;SHT30;60314;55.040;73.076;2022-11-15T12:12:35;3.17;86.58
72355;SHT30;60314;55.040;73.076;2022-11-15T12:17:37;3.20;86.67
72355;SHT30;60314;55.040;73.076;2022-11-15T12:20:29;3.20;86.52
72355;SHT30;60314;55.040;73.076;2022-11-15T12:23:04;3.10;86.74
72355;SHT30;60314;55.040;73.076;2022-11-15T12:26:03;3.14;87.00
72355;SHT30;60314;55.040;73.076;2022-11-15T12:33:48;3.12;86.87
72355;SHT30;60314;55.040;73.076;2022-11-15T12:41:29;3.11;86.14
72355;SHT30;60314;55.040;73.076;2022-11-15T12:43:56;3.10;86.16
72355;SHT30;60314;55.040;73.076;2022-11-15T13:17:48;2.94;86.03
72355;SHT30;60314;55.040;73.076;2022-11-15T13:25:46;2.81;85.28
72355;SHT30;60314;55.040;73.076;2022-11-15T13:30:58;2.79;85.23
72355;SHT30;60314;55.040;73.076;2022-11-15T13:33:30;2.76;85.39
72355;SHT30;60314;55.040;73.076;2022-11-15T13:36:07;2.60;84.81
72355;SHT30;60314;55.040;73.076;2022-11-15T13:38:37;2.49;85.62
72355;SHT30;60314;55.040;73.076;2022-11-15T13:41:21;2.49;85.74
72355;SHT30;60314;55.040;73.076;2022-11-15T13:43:54;2.43;86.41
72355;SHT30;60314;55.040;73.076;2022-11-15T13:46:23;2.52;86.16
72355;SHT30;60314;55.040;73.076;2022-11-15T13:49:05;2.56;86.41
72355;SHT30;60314;55.040;73.076;2022-11-15T13:51:50;2.48;86.58
72355;SHT30;60314;55.040;73.076;2022-11-15T13:54:24;2.49;86.63
72355;SHT30;60314;55.040;73.076;2022-11-15T13:56:53;2.54;86.95
72355;SHT30;60314;55.040;73.076;2022-11-15T13:59:27;2.57;86.57
72355;SHT30;60314;55.040;73.076;2022-11-15T14:01:55;2.60;86.67
72355;SHT30;60314;55.040;73.076;2022-11-15T14:04:38;2.63;86.49
72355;SHT30;60314;55.040;73.076;2022-11-15T14:07:05;2.60;86.55
72355;SHT30;60314;55.040;73.076;2022-11-15T14:09:39;2.60;86.59
72355;SHT30;60314;55.040;73.076;2022-11-15T14:12:32;2.60;86.61
72355;SHT30;60314;55.040;73.076;2022-11-15T14:17:54;2.57;86.14
72355;SHT30;60314;55.040;73.076;2022-11-15T14:20:33;2.53;85.90
72355;SHT30;60314;55.040;73.076;2022-11-15T14:23:03;2.48;85.90
72355;SHT30;60314;55.040;73.076;2022-11-15T14:25:34;2.35;85.68
72355;SHT30;60314;55.040;73.076;2022-11-15T14:28:31;2.36;85.70
72355;SHT30;60314;55.040;73.076;2022-11-15T14:31:00;2.33;85.93
72355;SHT30;60314;55.040;73.076;2022-11-15T14:33:33;2.36;85.32
72355;SHT30;60314;55.040;73.076;2022-11-15T14:36:15;2.36;84.96
72355;SHT30;60314;55.040;73.076;2022-11-15T14:38:41;2.35;85.29
72355;SHT30;60314;55.040;73.076;2022-11-15T14:41:20;2.38;85.06
72355;SHT30;60314;55.040;73.076;2022-11-15T14:43:46;2.33;84.48
72355;SHT30;60314;55.040;73.076;2022-11-15T14:46:13;2.30;84.51
72355;SHT30;60314;55.040;73.076;2022-11-15T14:49:05;2.33;84.48
72355;SHT30;60314;55.040;73.076;2022-11-15T14:51:42;2.17;84.22
72355;SHT30;60314;55.040;73.076;2022-11-15T14:54:11;2.24;83.39
72355;SHT30;60314;55.040;73.076;2022-11-15T14:56:38;2.18;84.35
72355;SHT30;60314;55.040;73.076;2022-11-15T14:59:15;2.25;83.91
72355;SHT30;60314;55.040;73.076;2022-11-15T15:01:41;2.25;84.31
72355;SHT30;60314;55.040;73.076;2022-11-15T15:04:19;2.24;83.36
72355;SHT30;60314;55.040;73.076;2022-11-15T15:06:46;2.12;83.37
72355;SHT30;60314;55.040;73.076;2022-11-15T15:09:13;2.12;83.94
72355;SHT30;60314;55.040;73.076;2022-11-15T15:11:45;2.09;83.80
72355;SHT30;60314;55.040;73.076;2022-11-15T15:14:13;2.09;83.57
72355;SHT30;60314;55.040;73.076;2022-11-15T15:16:44;2.09;83.74
72355;SHT30;60314;55.040;73.076;2022-11-15T15:19:11;2.12;83.10
72355;SHT30;60314;55.040;73.076;2022-11-15T15:21:37;1.97;82.32
72355;SHT30;60314;55.040;73.076;2022-11-15T15:24:04;1.85;82.48
72355;SHT30;60314;55.040;73.076;2022-11-15T15:26:32;1.81;82.57
72355;SHT30;60314;55.040;73.076;2022-11-15T15:29:04;1.71;82.07
72355;SHT30;60314;55.040;73.076;2022-11-15T15:31:36;1.53;81.90
72355;SHT30;60314;55.040;73.076;2022-11-15T15:34:02;1.48;82.98
72355;SHT30;60314;55.040;73.076;2022-11-15T15:36:28;1.51;82.51
72355;SHT30;60314;55.040;73.076;2022-11-15T15:39:03;1.53;82.11
72355;SHT30;60314;55.040;73.076;2022-11-15T15:41:30;1.53;81.55
72355;SHT30;60314;55.040;73.076;2022-11-15T15:43:56;1.48;80.77
72355;SHT30;60314;55.040;73.076;2022-11-15T15:46:24;1.47;81.27
72355;SHT30;60314;55.040;73.076;2022-11-15T15:48:50;1.43;81.87
72355;SHT30;60314;55.040;73.076;2022-11-15T15:51:17;1.37;80.77
72355;SHT30;60314;55.040;73.076;2022-11-15T15:53:43;1.33;81.59
72355;SHT30;60314;55.040;73.076;2022-11-15T15:56:12;1.26;81.47
72355;SHT30;60314;55.040;73.076;2022-11-15T15:58:45;1.26;81.56
72355;SHT30;60314;55.040;73.076;2022-11-15T16:01:11;1.20;80.94
72355;SHT30;60314;55.040;73.076;2022-11-15T16:03:38;1.19;81.14
72355;SHT30;60314;55.040;73.076;2022-11-15T16:06:04;1.16;80.82
72355;SHT30;60314;55.040;73.076;2022-11-15T16:08:31;1.16;80.84
72355;SHT30;60314;55.040;73.076;2022-11-15T16:10:58;1.12;81.04
72355;SHT30;60314;55.040;73.076;2022-11-15T16:13:26;1.02;81.26
72355;SHT30;60314;55.040;73.076;2022-11-15T16:15:53;1.05;80.89
72355;SHT30;60314;55.040;73.076;2022-11-15T16:18:20;1.00;79.34
72355;SHT30;60314;55.040;73.076;2022-11-15T16:20:48;0.91;80.40
72355;SHT30;60314;55.040;73.076;2022-11-15T16:23:22;0.85;80.41
72355;SHT30;60314;55.040;73.076;2022-11-15T16:25:54;0.82;81.00
72355;SHT30;60314;55.040;73.076;2022-11-15T16:28:26;0.79;79.60
72355;SHT30;60314;55.040;73.076;2022-11-15T16:31:10;0.84;81.43
72355;SHT30;60314;55.040;73.076;2022-11-15T16:33:38;0.76;80.34
72355;SHT30;60314;55.040;73.076;2022-11-15T16:36:15;0.78;80.53
72355;SHT30;60314;55.040;73.076;2022-11-15T16:38:42;0.74;81.41
72355;SHT30;60314;55.040;73.076;2022-11-15T16:41:19;0.74;80.24
72355;SHT30;60314;55.040;73.076;2022-11-15T16:43:56;0.72;80.27
72355;SHT30;60314;55.040;73.076;2022-11-15T16:46:26;0.72;80.03
72355;SHT30;60314;55.040;73.076;2022-11-15T16:49:02;0.78;80.39
72355;SHT30;60314;55.040;73.076;2022-11-15T16:51:29;0.74;79.98
72355;SHT30;60314;55.040;73.076;2022-11-15T16:54:06;0.69;79.74
72355;SHT30;60314;55.040;73.076;2022-11-15T16:56:42;0.69;80.36
72355;SHT30;60314;55.040;73.076;2022-11-15T16:59:19;0.71;79.63
72355;SHT30;60314;55.040;73.076;2022-11-15T17:01:50;0.65;79.97
72355;SHT30;60314;55.040;73.076;2022-11-15T17:04:19;0.65;78.53
72355;SHT30;60314;55.040;73.076;2022-11-15T17:06:49;0.60;78.92
72355;SHT30;60314;55.040;73.076;2022-11-15T17:09:22;0.41;79.71
72355;SHT30;60314;55.040;73.076;2022-11-15T17:11:51;0.38;79.72
72355;SHT30;60314;55.040;73.076;2022-11-15T17:14:27;0.30;79.34
72355;SHT30;60314;55.040;73.076;2022-11-15T17:17:00;0.28;80.32
72355;SHT30;60314;55.040;73.076;2022-11-15T17:19:28;0.28;80.19
72355;SHT30;60314;55.040;73.076;2022-11-15T17:22:01;0.33;80.99
72355;SHT30;60314;55.040;73.076;2022-11-15T17:24:37;0.38;80.35
72355;SHT30;60314;55.040;73.076;2022-11-15T17:27:06;0.34;81.29
72355;SHT30;60314;55.040;73.076;2022-11-15T17:29:32;0.36;80.73
72355;SHT30;60314;55.040;73.076;2022-11-15T17:31:59;0.37;81.83
72355;SHT30;60314;55.040;73.076;2022-11-15T17:34:26;0.44;81.20
