sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-11-15T00:01:16;43.30;39.46;47.22;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:03:45;43.08;39.46;44.97;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:06:12;43.67;40.43;47.72;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:08:40;42.69;38.67;44.87;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:11:11;42.55;38.52;45.39;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:13:41;43.68;40.62;50.90;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:16:09;43.12;40.03;49.07;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:18:38;43.15;39.58;45.59;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:21:10;42.84;39.70;45.30;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:23:38;42.64;38.81;45.11;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:26:08;44.01;40.27;50.18;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:28:39;42.79;38.95;45.07;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:31:12;43.05;39.46;45.77;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:33:39;43.43;40.03;46.84;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:36:09;43.33;39.21;45.57;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:38:39;42.84;39.08;45.04;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:41:07;43.25;39.78;45.83;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:43:35;42.58;39.08;45.01;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:46:05;42.50;38.67;45.27;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:48:37;42.57;38.37;45.75;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:51:05;42.90;39.46;45.42;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:53:33;44.01;39.46;51.87;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:56:01;43.41;39.58;48.26;;
11999;Laerm;40817;51.520;9.954;2022-11-15T00:58:29;43.05;39.70;44.97;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:01:04;42.79;38.52;51.98;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:03:33;42.37;38.95;44.80;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:06:01;43.70;39.81;55.34;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:08:29;47.08;41.06;74.96;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:11:02;42.47;38.21;44.80;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:13:31;43.49;39.58;45.99;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:16:07;42.98;37.88;46.07;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:18:35;43.31;39.70;45.75;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:21:07;43.12;40.13;45.23;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:23:39;43.16;39.46;54.49;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:26:13;43.14;39.58;45.39;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:28:42;43.11;39.46;45.07;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:31:16;42.34;38.05;44.58;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:33:45;42.54;37.88;45.04;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:36:18;42.96;39.70;46.69;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:38:53;42.58;38.95;44.90;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:41:25;42.58;37.52;44.65;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:43:56;42.59;38.52;45.36;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:46:31;42.88;39.58;45.07;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:49:10;42.87;38.37;45.60;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:51:40;42.64;38.81;44.73;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:54:14;42.63;39.58;45.27;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:56:46;42.89;39.46;45.14;;
11999;Laerm;40817;51.520;9.954;2022-11-15T01:59:16;42.96;39.08;45.34;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:01:46;42.50;38.37;44.87;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:04:19;42.73;39.08;44.90;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:06:48;42.75;38.95;46.02;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:09:17;42.20;38.05;45.27;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:11:47;42.47;38.21;45.17;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:14:18;43.02;39.34;45.11;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:16:56;43.18;38.95;48.28;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:23:39;41.97;37.32;44.76;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:27:35;42.59;38.52;44.76;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:30:35;43.64;39.58;46.35;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:33:20;43.33;39.46;45.57;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:35:59;43.11;39.81;45.20;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:38:37;42.92;39.21;45.20;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:41:14;42.87;38.95;45.33;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:43:51;43.09;39.46;45.17;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:46:34;42.79;39.08;45.17;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:49:22;42.71;39.21;45.01;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:51:52;42.78;39.35;45.31;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:54:28;42.78;39.21;46.89;;
11999;Laerm;40817;51.520;9.954;2022-11-15T02:57:02;43.26;39.21;46.84;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:00:02;42.83;38.21;45.36;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:03:19;46.39;38.99;62.77;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:05:59;42.56;39.08;45.11;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:08:34;42.61;38.52;45.94;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:11:10;42.86;38.21;45.27;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:13:47;43.91;39.70;50.80;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:16:25;43.69;39.92;45.94;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:19:03;45.77;40.33;59.62;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:21:33;42.94;39.46;45.17;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:24:06;43.06;39.92;45.30;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:26:37;43.84;40.98;47.22;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:29:11;43.48;40.43;45.69;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:31:46;44.15;40.98;46.64;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:34:26;43.90;40.98;45.63;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:36:55;43.94;40.80;45.91;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:39:25;43.80;40.18;45.63;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:42:06;43.62;40.33;46.76;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:44:44;43.42;39.92;45.28;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:47:20;43.79;40.80;45.83;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:49:57;43.13;39.58;45.23;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:52:26;43.54;40.62;45.30;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:55:01;43.72;40.71;45.54;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:57:30;44.52;41.06;50.85;;
11999;Laerm;40817;51.520;9.954;2022-11-15T03:59:57;43.66;39.92;45.57;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:02:25;43.26;39.81;53.86;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:04:54;43.28;39.81;45.23;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:07:22;43.56;40.71;46.15;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:09:49;43.67;39.81;54.99;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:12:30;43.23;39.21;45.33;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:15:01;43.58;39.46;45.80;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:17:37;43.47;40.13;45.39;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:20:12;43.98;40.62;48.76;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:22:59;43.81;40.98;47.28;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:25:45;43.76;40.71;45.78;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:28:16;46.16;41.75;58.69;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:30:44;44.06;40.62;46.18;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:33:11;44.31;41.61;46.13;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:35:42;44.10;40.13;47.52;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:38:10;44.90;41.30;53.83;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:40:38;44.11;41.06;46.05;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:43:06;44.13;41.06;46.50;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:45:33;44.21;41.53;45.83;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:48:01;44.43;42.09;48.20;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:50:29;44.59;41.96;48.31;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:52:58;44.79;42.35;50.78;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:55:26;44.76;42.41;47.90;;
11999;Laerm;40817;51.520;9.954;2022-11-15T04:58:03;45.04;42.09;50.47;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:00:31;45.47;42.71;50.43;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:02:59;44.94;42.03;50.46;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:05:44;44.42;41.96;47.04;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:08:13;44.43;41.53;48.13;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:10:40;44.49;41.53;53.41;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:13:08;49.25;41.68;61.71;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:15:36;44.23;41.82;56.72;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:18:04;44.36;42.09;46.82;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:20:31;44.68;41.26;48.81;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:22:59;44.66;42.35;47.48;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:25:28;44.64;41.96;48.94;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:27:57;44.59;42.41;47.91;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:30:25;45.34;42.22;51.46;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:32:54;45.00;42.76;50.44;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:35:38;44.93;42.16;50.32;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:38:07;46.02;43.29;56.92;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:40:36;45.06;42.53;48.52;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:43:04;45.27;42.93;50.87;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:45:34;44.83;42.09;48.15;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:48:07;44.82;42.09;48.08;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:50:38;45.03;41.82;51.03;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:53:07;45.65;42.76;54.70;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:55:38;45.81;42.41;52.59;;
11999;Laerm;40817;51.520;9.954;2022-11-15T05:58:06;45.16;42.88;55.35;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:00:34;45.28;42.59;58.09;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:03:02;44.87;42.65;48.26;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:05:30;45.14;42.53;55.04;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:07:58;45.28;42.41;51.87;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:10:26;45.71;42.47;60.00;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:12:59;45.02;42.41;52.06;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:15:27;45.64;42.29;59.20;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:17:56;44.96;41.38;54.75;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:20:24;45.06;41.53;56.19;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:22:57;45.39;42.16;55.89;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:25:25;45.98;41.75;57.08;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:27:53;44.99;41.22;56.84;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:30:23;46.02;42.41;62.68;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:32:51;45.68;42.41;58.66;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:35:19;45.48;42.65;54.72;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:37:46;44.82;42.41;54.82;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:40:15;45.43;42.59;54.59;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:42:43;45.10;42.47;53.45;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:45:11;44.81;42.35;51.13;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:47:46;47.90;43.04;60.44;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:50:14;44.78;42.41;51.80;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:52:42;45.03;42.76;49.40;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:55:09;45.13;42.59;49.03;;
11999;Laerm;40817;51.520;9.954;2022-11-15T06:57:45;45.51;42.76;51.24;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:00:16;45.05;42.41;56.90;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:02:45;44.99;41.82;58.72;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:05:14;45.22;42.24;53.76;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:07:42;44.90;42.41;55.50;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:10:09;44.51;41.82;49.84;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:12:37;44.80;42.09;52.38;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:15:07;44.62;42.16;48.49;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:17:34;44.78;42.03;48.70;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:20:05;47.70;42.59;56.56;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:22:33;44.61;42.47;52.19;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:25:01;44.87;42.76;50.23;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:27:28;44.63;42.09;47.68;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:29:56;44.89;42.29;53.65;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:32:23;45.10;42.53;50.83;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:34:51;44.89;42.03;54.31;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:37:20;44.89;42.03;50.96;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:39:47;45.26;42.64;53.34;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:42:15;45.72;42.76;52.18;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:45:00;45.46;42.59;53.60;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:47:29;46.41;43.34;53.19;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:49:56;46.16;41.82;61.95;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:52:25;46.88;43.09;56.03;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:54:53;45.98;41.38;54.59;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:57:20;46.84;42.16;68.39;;
11999;Laerm;40817;51.520;9.954;2022-11-15T07:59:48;45.06;41.89;56.89;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:02:15;44.80;41.06;49.32;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:04:43;44.92;41.41;54.12;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:07:11;45.02;42.71;49.44;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:09:40;45.01;41.96;60.78;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:12:08;45.62;42.35;52.36;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:14:36;45.06;42.42;50.38;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:17:05;44.94;42.35;54.27;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:19:32;45.38;42.65;55.44;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:22:00;44.96;42.22;58.50;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:24:28;45.23;42.65;51.03;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:26:56;45.29;42.09;59.16;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:29:24;45.01;42.53;53.46;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:31:55;44.92;41.46;49.04;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:34:23;45.53;42.22;52.54;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:36:51;46.75;42.88;57.60;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:39:18;44.93;42.22;51.79;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:41:46;44.98;42.65;49.80;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:44:15;44.74;41.46;56.11;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:46:45;44.64;40.43;52.39;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:49:13;44.42;41.30;50.45;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:51:41;45.18;42.16;57.57;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:54:09;44.82;42.22;49.79;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:56:36;44.66;41.96;48.66;;
11999;Laerm;40817;51.520;9.954;2022-11-15T08:59:04;45.60;41.82;57.43;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:01:33;45.63;42.16;58.65;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:04:00;45.02;42.35;54.53;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:06:30;45.08;42.29;52.75;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:08:58;45.02;42.47;50.23;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:11:27;45.78;42.65;57.51;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:13:55;45.32;42.53;52.84;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:16:22;45.44;42.41;56.41;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:18:52;44.85;42.09;51.50;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:21:19;45.31;42.53;50.98;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:23:50;44.83;41.68;53.48;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:26:18;45.01;41.75;50.68;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:28:46;44.77;42.53;51.33;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:31:14;45.12;41.96;53.46;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:33:44;44.66;40.71;53.27;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:36:13;44.65;40.23;50.69;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:38:40;44.34;40.98;60.31;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:41:55;44.30;41.46;51.62;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:45:15;44.18;40.53;48.78;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:48:14;55.24;42.47;67.70;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:50:50;46.19;42.03;55.80;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:53:26;44.69;41.89;50.93;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:56:01;44.43;41.53;47.70;;
11999;Laerm;40817;51.520;9.954;2022-11-15T09:58:36;44.53;41.22;56.80;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:01:22;44.65;40.62;55.41;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:03:57;44.29;40.98;50.82;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:06:27;44.71;42.03;52.88;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:09:03;44.94;41.53;51.71;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:11:35;44.65;41.61;54.02;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:14:13;44.44;41.89;51.97;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:17:38;44.85;41.89;54.27;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:20:17;44.82;42.16;50.77;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:22:48;44.56;40.89;55.96;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:25:22;45.92;41.89;69.94;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:27:58;46.89;41.75;73.66;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:30:34;44.48;40.89;59.51;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:33:31;44.76;41.68;58.32;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:36:20;44.34;41.38;50.74;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:38:57;44.26;41.38;55.66;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:41:39;44.36;40.43;52.48;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:44:22;45.13;41.61;59.39;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:47:26;49.37;41.38;62.87;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:50:00;44.53;41.68;52.85;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:52:30;44.35;42.16;52.95;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:55:19;45.63;41.06;67.59;;
11999;Laerm;40817;51.520;9.954;2022-11-15T10:57:55;44.34;41.82;48.10;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:00:36;45.20;40.62;55.22;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:03:20;49.88;41.30;58.99;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:06:06;44.76;41.82;60.93;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:08:35;44.76;42.35;52.25;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:11:04;47.27;41.46;74.10;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:13:37;44.50;41.46;57.86;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:16:42;48.05;41.38;63.51;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:19:50;43.98;41.53;47.32;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:22:30;43.99;41.06;55.35;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:25:22;43.84;39.58;53.27;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:28:19;44.04;41.30;57.74;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:31:10;43.72;41.06;47.38;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:33:51;43.75;41.06;55.13;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:36:31;43.86;40.43;48.07;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:39:21;59.40;41.06;77.85;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:42:01;47.59;41.53;60.66;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:44:44;43.80;39.92;63.90;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:47:24;43.72;40.53;51.38;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:49:55;43.43;40.23;48.71;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:52:30;43.51;40.62;57.23;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:55:12;43.30;39.58;58.32;;
11999;Laerm;40817;51.520;9.954;2022-11-15T11:57:48;43.59;39.46;53.23;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:00:21;43.83;40.23;49.43;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:03:09;43.82;41.06;50.89;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:05:43;43.62;40.71;53.29;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:08:33;49.28;41.22;64.58;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:11:12;43.71;40.33;57.71;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:13:43;43.84;40.80;49.65;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:16:18;44.19;41.06;50.92;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:18:53;44.13;40.71;55.10;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:21:39;45.53;41.46;58.67;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:24:16;43.94;40.98;50.71;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:26:51;43.72;38.81;54.78;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:29:27;43.42;40.23;53.61;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:31:59;49.10;39.08;64.91;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:34:44;43.12;40.03;45.01;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:37:48;46.15;39.81;63.77;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:40:35;45.42;39.70;62.26;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:43:38;43.70;39.81;57.92;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:46:19;43.40;39.70;51.62;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:48:56;43.43;40.33;49.02;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:52:06;43.50;40.23;64.58;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:54:59;43.05;40.13;48.84;;
11999;Laerm;40817;51.520;9.954;2022-11-15T12:57:46;42.96;37.70;54.64;;
11999;Laerm;40817;51.520;9.954;2022-11-15T13:00:43;44.00;39.34;53.06;;
