sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:00:56;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:03:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:05:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:08:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:10:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:13:23;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:15:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:18:18;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:20:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:23:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:25:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:28:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:30:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:33:02;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:35:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:37:59;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:40:27;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:42:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:45:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:47:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:50:18;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:52:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:55:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T00:57:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:00:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:02:37;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:05:06;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:07:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:10:02;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:12:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:14:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:17:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:19:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:22:18;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:24:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:27:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:29:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:32:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:34:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:37:01;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:39:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:41:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:44:36;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:47:07;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:49:39;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:52:13;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:54:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:57:12;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T01:59:42;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:02:11;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:04:39;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:07:08;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:09:38;3;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:12:07;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:14:37;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:17:11;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:19:59;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:22:53;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:25:39;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:29:22;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:32:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:34:35;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:37:15;3;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:39:49;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:42:26;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:44:56;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:47:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:50:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:52:34;3;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:55:01;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T02:57:33;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:00:12;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:02:46;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:05:41;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:08:18;4;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:10:55;3;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:13:33;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:16:06;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:18:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:21:11;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:23:40;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:26:10;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:28:41;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:31:13;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:33:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:36:10;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:38:37;3;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:41:06;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:43:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:46:16;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:48:52;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:51:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:53:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:56:18;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T03:58:45;3;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:01:13;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:03:40;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:06:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:08:34;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:11:01;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:13:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:15:56;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:18:23;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:20:50;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:23:18;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:25:47;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:28:18;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:30:46;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:33:13;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:35:41;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:38:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:40:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:43:05;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:45:32;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:47:59;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:50:27;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:52:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:55:21;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T04:57:56;7;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:00:24;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:02:51;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:05:18;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:07:46;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:10:13;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:12:41;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:15:09;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:17:36;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:20:04;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:22:32;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:24:59;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:27:26;3;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:29:53;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:32:21;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:34:48;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:37:15;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:39:42;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:42:10;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:44:39;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:47:12;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:49:42;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:52:11;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:54:42;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:57:11;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T05:59:38;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:02:05;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:04:32;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:07:00;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:09:27;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:11:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:14:21;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:16:49;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:19:16;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:21:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:24:11;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:26:38;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:29:05;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:31:33;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:34:00;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:36:28;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:38:56;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:41:23;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:43:50;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:46:18;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:48:45;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:51:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:53:39;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:56:07;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T06:58:34;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:01:02;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:03:31;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:06:00;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:08:28;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:10:57;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:13:25;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:15:53;3;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:18:20;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:20:47;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:23:14;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:25:42;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:28:09;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:30:36;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:33:03;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:35:31;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:38:00;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:40:29;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:42:59;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:45:27;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:47:54;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:50:22;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:52:53;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:55:20;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T07:57:48;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:00:15;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:02:43;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:05:10;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:07:38;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:10:05;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:12:34;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:15:01;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:17:28;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:19:57;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:22:25;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:24:52;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:27:19;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:29:47;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:32:15;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:34:42;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:37:10;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:39:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:42:04;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:44:31;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:46:59;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:49:26;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:51:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:54:22;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:56:54;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T08:59:22;6;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:01:50;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:04:17;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:06:44;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:09:11;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:11:39;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:14:06;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:16:33;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:19:01;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:21:28;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:23:55;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:26:23;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:28:51;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:31:18;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:33:46;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:36:13;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:38:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:41:13;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:43:54;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:46:32;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:49:09;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:51:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:54:11;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:56:48;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T09:59:20;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:03:50;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:06:18;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:08:51;7;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:11:26;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:13:56;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:16:33;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:18:49;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:21:26;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:24:08;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:26:38;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:29:06;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:31:33;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:34:05;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:36:43;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:39:27;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:41:54;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:44:23;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:47:27;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:49:58;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:52:27;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:54:57;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T10:57:28;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:00:00;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:02:31;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:05:02;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:07:30;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:10:00;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:12:30;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:15:01;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:17:41;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:20:18;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:22:57;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:25:33;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:28:11;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:30:56;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:33:33;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:36:11;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:38:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:41:30;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:44:14;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:46:54;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:49:26;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:52:02;7;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:54:38;6;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:57:15;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T11:59:49;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:02:25;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:04:58;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:07:34;16;16;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:10:04;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:12:44;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:15:20;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:17:51;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:20:22;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:22:53;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:25:25;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:27:59;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:30:39;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:33:31;3;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:36:03;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:39:05;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:41:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:44:02;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:47:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:49:49;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:52:16;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:54:52;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T12:57:54;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:00:36;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:03:43;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:06:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:10:28;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:12:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:15:34;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:18:25;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:20:55;17;17;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:23:24;7;7;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:25:54;22;19;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:28:32;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:31:12;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:33:47;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:36:15;3;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:38:45;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:41:22;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:43:51;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:46:19;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:48:51;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:51:21;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:53:55;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:56:24;5;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T13:58:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:01:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:03:54;7;6;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:06:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:09:03;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:11:51;3;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:14:20;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:16:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:19:35;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:22:07;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:24:36;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:27:21;6;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:29:50;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:32:19;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:34:47;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:37:19;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:39:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:42:17;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:44:45;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:47:13;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:49:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:52:11;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:54:49;5;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:57:16;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T14:59:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T15:02:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-15T15:04:43;1;0;
