sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2022-11-15T00:00:05;31.99;30.16;34.13;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:00:16;31.26;29.87;33.83;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:00:26;31.92;30.07;35.63;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:00:37;32.43;30.45;43.33;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:00:47;31.76;30.21;33.77;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:00:57;32.49;30.65;36.70;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:01:08;32.30;30.33;34.08;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:01:18;33.51;31.14;37.62;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:01:29;36.05;30.95;47.11;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:01:39;39.12;31.20;52.61;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:01:49;33.34;31.01;41.42;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:01:59;33.14;31.43;35.93;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:02:09;33.32;31.01;36.62;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:02:19;32.53;30.71;35.49;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:02:30;31.95;30.66;33.98;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:02:40;31.70;30.07;33.81;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:02:52;32.16;30.36;34.65;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:03:02;31.95;30.22;33.90;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:03:15;31.65;29.88;33.84;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:03:26;33.15;30.35;38.53;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:03:37;33.08;31.12;36.28;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:03:50;32.39;30.67;34.57;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:04:00;33.09;31.19;35.42;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:04:10;33.32;31.07;36.78;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:04:20;33.24;31.12;35.23;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:04:30;32.94;31.05;35.50;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:04:41;35.02;31.85;38.80;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:04:51;35.01;31.79;40.94;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:05:01;32.67;30.07;35.86;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:05:11;32.32;30.48;35.50;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:05:21;32.25;30.75;33.73;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:05:34;33.03;30.90;35.52;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:05:44;32.55;30.90;34.89;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:06:00;32.11;30.90;33.53;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:06:10;32.17;30.29;33.81;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:06:21;31.42;30.16;33.30;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:06:31;31.67;30.11;33.33;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:06:41;32.68;30.35;37.70;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:06:51;32.37;30.87;34.01;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:07:02;32.50;30.62;34.92;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:07:12;32.47;30.80;35.62;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:07:22;32.72;31.21;35.98;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:07:32;33.41;31.56;41.76;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:07:42;32.69;31.28;34.87;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:07:52;33.68;31.71;35.91;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:08:03;33.88;31.98;38.52;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:08:13;32.63;30.72;35.36;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:08:23;33.20;31.49;36.72;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:08:33;33.16;31.13;36.60;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:08:43;32.76;30.51;36.72;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:08:54;32.76;31.23;34.60;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:09:04;32.56;30.72;34.33;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:09:14;33.96;31.56;38.62;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:09:24;32.81;31.02;34.44;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:09:34;32.30;30.51;34.39;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:09:45;32.03;30.74;33.29;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:09:55;32.05;30.75;33.53;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:10:05;32.11;30.03;33.88;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:10:16;32.42;30.82;33.82;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:10:26;32.31;30.77;34.23;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:10:36;37.54;31.87;43.86;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:10:56;50.69;42.48;56.63;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:11:07;49.65;31.67;60.25;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:11:19;31.93;30.37;33.49;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:11:30;31.87;29.84;33.27;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:11:40;31.97;30.42;33.43;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:11:51;31.51;30.02;36.04;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:12:01;31.33;30.00;33.00;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:12:11;31.94;30.01;35.14;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:12:21;31.51;30.13;32.97;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:12:31;34.03;30.48;39.67;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:12:42;36.36;31.55;43.39;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:12:52;33.02;31.01;38.27;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:13:04;37.04;32.96;40.55;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:13:14;51.26;39.14;60.66;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:13:24;37.52;32.85;41.77;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:13:35;33.45;31.25;36.67;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:13:45;32.95;31.02;35.68;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:13:55;32.52;31.05;34.24;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:14:06;32.50;30.70;34.07;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:14:16;33.01;31.33;34.51;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:14:26;33.35;31.39;40.97;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:14:36;32.27;30.11;34.64;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:14:46;32.76;30.71;34.54;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:14:56;32.21;30.51;34.57;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:15:07;31.66;29.35;36.21;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:15:17;32.25;30.68;33.87;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:15:27;33.24;31.59;36.34;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:15:38;33.41;31.68;37.57;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:15:48;33.04;31.10;35.28;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:15:59;32.02;30.17;34.04;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:16:09;32.12;30.67;34.54;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:16:20;31.75;30.27;33.21;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:16:30;31.69;30.08;34.22;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:16:40;33.13;30.42;36.29;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:16:51;33.01;31.11;35.53;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:17:01;33.17;31.30;34.99;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:17:11;32.79;30.98;34.37;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:17:21;32.56;30.79;35.21;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:17:31;32.92;31.32;34.81;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:17:42;33.05;31.18;36.59;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:17:52;35.42;32.89;41.92;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:18:06;35.39;32.67;40.19;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:18:16;50.87;35.21;60.26;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:18:27;47.29;35.58;56.09;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:18:38;33.80;31.32;37.62;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:18:48;32.58;31.05;33.86;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:18:58;32.38;30.84;33.94;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:19:08;32.65;30.61;35.02;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:19:19;32.78;31.05;35.21;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:19:29;33.04;31.02;36.23;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:19:39;33.71;31.97;35.83;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:19:49;34.30;31.77;38.54;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:19:59;34.15;31.41;37.80;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:20:10;33.03;31.06;35.92;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:20:21;32.40;30.55;35.58;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:20:33;34.11;31.30;40.50;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:20:43;48.42;34.30;58.32;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:20:53;45.59;36.19;53.82;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:21:04;40.94;35.54;49.51;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:21:16;49.74;35.95;57.60;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:21:26;34.86;31.86;38.83;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:21:37;32.82;31.41;34.43;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:21:47;34.17;31.18;36.64;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:21:57;35.31;33.17;39.49;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:22:07;33.40;31.56;36.09;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:22:17;33.14;31.48;35.16;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:22:31;34.23;31.26;39.21;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:22:42;32.97;30.36;35.73;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:22:53;33.10;30.72;36.48;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:23:03;33.15;30.93;36.30;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:23:14;36.80;30.32;48.25;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:23:24;32.46;30.40;35.74;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:23:34;31.95;30.34;33.99;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:23:44;32.48;30.70;36.24;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:23:54;31.88;29.77;34.42;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:24:05;32.93;31.18;35.85;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:24:15;31.90;30.47;36.27;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:24:25;32.45;30.23;36.07;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:24:35;31.80;30.54;33.81;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:24:45;32.28;30.39;33.81;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:24:56;31.92;30.37;34.21;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:25:06;31.55;30.13;32.99;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:25:16;31.45;29.40;34.37;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:25:26;31.66;29.97;35.83;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:25:37;32.16;30.19;36.82;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:25:47;31.11;29.82;35.13;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:26:04;31.51;29.41;34.90;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:26:15;32.12;29.82;39.22;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:26:25;31.93;29.68;40.01;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:26:35;31.47;29.68;33.19;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:26:46;31.51;29.55;33.29;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:26:56;31.63;30.14;33.38;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:27:06;33.01;30.65;35.62;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:27:16;32.27;30.73;37.35;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:27:26;31.83;30.26;33.76;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:27:37;31.90;30.10;33.51;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:27:47;33.27;31.08;36.24;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:27:57;32.85;30.33;37.49;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:28:08;31.91;30.32;33.90;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:28:18;32.63;31.18;34.10;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:28:28;32.53;30.77;36.72;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:28:39;39.64;32.20;51.37;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:28:51;33.65;31.89;44.78;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:29:01;33.20;31.48;34.90;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:29:11;33.55;31.30;37.78;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:29:21;31.94;29.85;33.88;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:29:32;31.43;29.60;34.53;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:29:42;31.10;29.48;32.63;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:29:53;31.53;30.10;33.64;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:30:03;31.87;30.25;33.65;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:30:13;31.78;30.31;33.74;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:30:23;32.54;30.94;34.09;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:30:34;32.69;30.48;35.25;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:30:44;32.30;30.63;34.74;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:30:59;32.74;30.45;39.23;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:31:11;32.65;30.95;36.37;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:31:21;33.57;31.10;38.40;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:31:32;34.08;31.01;37.78;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:31:42;34.45;31.61;37.74;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:31:52;34.20;31.53;39.47;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:32:02;34.83;31.65;38.40;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:32:12;35.36;32.82;37.71;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:32:23;35.14;33.00;39.20;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:32:33;33.98;31.77;36.68;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:32:43;33.28;31.53;35.26;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:32:53;33.82;31.59;36.02;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:33:04;33.53;31.18;39.08;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:33:15;32.22;30.05;36.40;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:33:25;31.93;30.18;34.64;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:33:35;31.74;29.58;34.16;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:33:45;32.03;30.47;33.74;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:33:55;31.83;30.29;34.35;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:34:06;32.57;30.99;35.00;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:34:16;32.25;30.49;34.09;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:34:26;31.91;30.44;33.62;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:34:37;32.76;30.56;40.71;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:34:48;33.37;31.03;36.59;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:34:58;33.18;30.88;35.67;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:35:08;33.91;30.80;38.63;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:35:18;32.79;30.88;35.40;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:35:30;33.12;31.62;34.94;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:35:40;32.55;30.87;35.20;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:35:51;33.10;30.58;35.58;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:36:02;34.69;31.35;40.64;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:36:12;32.97;30.74;35.17;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:36:22;31.95;30.39;35.02;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:36:33;31.73;29.94;35.94;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:36:44;32.13;30.17;34.48;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:36:54;33.09;31.35;37.96;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:37:05;32.17;30.72;35.00;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:37:15;32.41;31.20;34.23;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:37:26;32.65;31.24;34.77;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:37:36;32.12;30.02;34.99;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:37:46;33.38;31.90;35.65;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:37:57;32.26;30.54;34.23;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:38:07;31.98;30.72;34.00;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:38:17;31.33;29.84;33.12;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:38:34;31.43;29.70;32.95;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:38:44;33.00;30.23;36.20;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:38:55;32.81;30.46;37.36;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:39:05;31.71;29.78;34.31;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:39:18;31.66;30.23;35.13;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:39:28;31.36;30.00;35.03;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:39:38;31.12;29.86;32.81;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:39:48;31.38;30.16;32.97;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:39:59;31.31;29.81;32.89;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:40:09;31.54;30.14;33.17;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:40:19;31.63;30.34;33.63;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:40:30;31.12;29.49;32.62;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:40:40;30.90;29.25;32.29;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:40:51;31.16;29.82;34.36;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:41:01;31.37;29.82;33.11;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:41:12;32.65;29.94;36.20;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:41:22;32.84;29.81;42.85;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:41:32;31.45;30.19;33.15;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:41:42;31.62;30.10;32.88;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:41:52;32.13;30.49;37.44;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:42:03;31.66;30.25;33.58;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:42:13;31.51;30.27;34.02;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:42:23;31.69;29.79;33.21;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:42:33;31.70;30.11;33.56;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:42:43;32.01;30.55;33.84;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:42:54;31.83;30.12;33.76;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:43:04;32.65;30.68;39.01;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:43:14;33.15;30.59;37.86;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:43:24;32.37;30.31;34.77;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:43:34;31.86;30.08;33.27;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:43:44;31.26;29.79;33.03;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:43:55;30.97;29.34;32.43;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:44:05;31.19;29.88;32.75;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:44:15;31.47;30.15;33.10;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:44:25;54.07;29.82;68.73;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:44:35;48.43;30.80;59.52;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:44:46;35.81;30.04;47.28;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:44:56;33.53;29.98;43.17;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:45:06;33.61;29.30;44.92;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:45:17;32.20;29.83;41.92;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:45:27;31.48;29.36;37.24;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:45:37;31.32;29.86;33.47;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:45:47;31.69;30.21;33.02;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:45:57;31.63;30.18;37.05;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:46:08;31.40;29.61;32.96;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:46:19;31.75;29.84;34.37;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:46:29;32.29;30.62;34.47;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:46:39;31.72;30.13;33.70;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:46:50;31.40;29.45;32.85;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:47:00;31.49;30.09;34.21;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:47:10;31.88;30.51;33.34;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:47:20;31.94;30.13;35.76;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:47:30;31.47;30.07;33.26;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:47:43;31.03;29.80;32.57;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:47:53;30.83;29.46;34.17;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:48:03;30.93;29.41;33.66;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:48:14;30.58;29.32;32.01;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:48:24;30.23;29.01;32.28;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:48:34;30.13;28.98;31.85;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:48:44;30.71;29.26;32.29;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:48:55;30.76;29.21;32.03;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:49:05;31.08;29.74;32.98;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:49:15;30.97;29.60;32.57;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:49:25;31.64;29.96;34.36;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:49:35;31.58;30.27;33.30;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:49:45;31.81;29.82;33.66;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:49:56;32.06;30.05;34.45;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:50:06;32.08;30.41;34.35;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:50:16;31.75;30.14;33.23;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:50:27;32.06;30.44;34.09;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:50:37;31.45;29.87;33.17;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:50:48;31.31;30.08;32.79;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:50:58;32.66;30.08;35.16;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:51:08;32.60;30.19;35.75;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:51:19;32.37;30.71;35.52;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:51:29;32.68;30.66;34.79;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:51:39;34.83;31.61;40.20;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:51:49;33.86;31.55;39.94;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:51:59;33.84;31.68;35.44;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:52:09;34.56;31.87;37.81;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:52:20;33.34;31.09;37.72;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:52:30;33.20;30.65;39.58;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:52:40;38.48;30.43;49.80;;
66450;Laerm;56829;52.274;4.770;2022-11-15T00:52:50;35.00;30.90;45.25;;
