sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34125;BMP280;20110;53.120;5.786;2022-11-15T00:00:44;100852.47;;;14.07
34125;BMP280;20110;53.120;5.786;2022-11-15T00:03:09;100835.53;;;13.89
34125;BMP280;20110;53.120;5.786;2022-11-15T00:05:35;100852.31;;;14.05
34125;BMP280;20110;53.120;5.786;2022-11-15T00:08:01;100846.22;;;13.97
34125;BMP280;20110;53.120;5.786;2022-11-15T00:10:27;100877.03;;;14.13
34125;BMP280;20110;53.120;5.786;2022-11-15T00:12:53;100858.56;;;14.15
34125;BMP280;20110;53.120;5.786;2022-11-15T00:15:19;100847.84;;;14.07
34125;BMP280;20110;53.120;5.786;2022-11-15T00:17:48;100826.06;;;13.80
34125;BMP280;20110;53.120;5.786;2022-11-15T00:20:14;100826.06;;;13.80
34125;BMP280;20110;53.120;5.786;2022-11-15T00:22:40;100837.88;;;13.93
34125;BMP280;20110;53.120;5.786;2022-11-15T00:25:06;100841.59;;;13.97
34125;BMP280;20110;53.120;5.786;2022-11-15T00:27:32;100826.09;;;13.88
34125;BMP280;20110;53.120;5.786;2022-11-15T00:29:58;100833.06;;;13.99
34125;BMP280;20110;53.120;5.786;2022-11-15T00:32:24;100835.00;;;13.90
34125;BMP280;20110;53.120;5.786;2022-11-15T00:34:49;100834.06;;;13.80
34125;BMP280;20110;53.120;5.786;2022-11-15T00:37:15;100835.34;;;13.87
34125;BMP280;20110;53.120;5.786;2022-11-15T00:39:41;100745.69;;;13.25
34125;BMP280;20110;53.120;5.786;2022-11-15T00:42:07;100836.41;;;13.91
34125;BMP280;20110;53.120;5.786;2022-11-15T00:44:32;100811.47;;;13.81
34125;BMP280;20110;53.120;5.786;2022-11-15T00:46:58;100827.00;;;13.83
34125;BMP280;20110;53.120;5.786;2022-11-15T00:49:24;100831.59;;;13.90
34125;BMP280;20110;53.120;5.786;2022-11-15T00:51:50;100826.28;;;13.82
34125;BMP280;20110;53.120;5.786;2022-11-15T00:54:15;100799.88;;;13.64
34125;BMP280;20110;53.120;5.786;2022-11-15T00:56:41;100769.94;;;13.42
34125;BMP280;20110;53.120;5.786;2022-11-15T00:59:07;100828.41;;;13.84
34125;BMP280;20110;53.120;5.786;2022-11-15T01:01:33;100804.53;;;13.71
34125;BMP280;20110;53.120;5.786;2022-11-15T01:03:58;100792.63;;;13.72
34125;BMP280;20110;53.120;5.786;2022-11-15T01:06:24;100783.53;;;13.67
34125;BMP280;20110;53.120;5.786;2022-11-15T01:08:50;100802.63;;;13.94
34125;BMP280;20110;53.120;5.786;2022-11-15T01:11:16;100779.59;;;13.68
34125;BMP280;20110;53.120;5.786;2022-11-15T01:13:41;100776.53;;;13.49
34125;BMP280;20110;53.120;5.786;2022-11-15T01:16:12;100787.00;;;13.47
34125;BMP280;20110;53.120;5.786;2022-11-15T01:18:40;100824.75;;;13.59
34125;BMP280;20110;53.120;5.786;2022-11-15T01:21:13;100804.72;;;13.29
34125;BMP280;20110;53.120;5.786;2022-11-15T01:23:39;100759.91;;;13.20
34125;BMP280;20110;53.120;5.786;2022-11-15T01:26:09;100815.22;;;13.35
34125;BMP280;20110;53.120;5.786;2022-11-15T01:28:37;100790.97;;;13.10
34125;BMP280;20110;53.120;5.786;2022-11-15T01:31:10;100795.38;;;13.07
34125;BMP280;20110;53.120;5.786;2022-11-15T01:33:37;100775.59;;;12.95
34125;BMP280;20110;53.120;5.786;2022-11-15T01:36:10;100806.25;;;13.09
34125;BMP280;20110;53.120;5.786;2022-11-15T01:38:36;100803.38;;;13.07
34125;BMP280;20110;53.120;5.786;2022-11-15T01:41:03;100747.19;;;12.69
34125;BMP280;20110;53.120;5.786;2022-11-15T01:43:35;100793.00;;;12.96
34125;BMP280;20110;53.120;5.786;2022-11-15T01:49:21;100777.25;;;12.77
34125;BMP280;20110;53.120;5.786;2022-11-15T01:51:47;100810.22;;;12.88
34125;BMP280;20110;53.120;5.786;2022-11-15T01:54:21;100774.44;;;12.55
34125;BMP280;20110;53.120;5.786;2022-11-15T01:56:57;100769.44;;;12.51
34125;BMP280;20110;53.120;5.786;2022-11-15T01:59:26;100793.00;;;12.68
34125;BMP280;20110;53.120;5.786;2022-11-15T02:01:52;100793.53;;;12.66
34125;BMP280;20110;53.120;5.786;2022-11-15T02:04:26;100791.84;;;12.76
34125;BMP280;20110;53.120;5.786;2022-11-15T02:06:53;100771.88;;;12.70
34125;BMP280;20110;53.120;5.786;2022-11-15T02:09:20;100781.25;;;12.92
34125;BMP280;20110;53.120;5.786;2022-11-15T02:11:47;100772.00;;;12.85
34125;BMP280;20110;53.120;5.786;2022-11-15T02:14:16;100774.13;;;12.87
34125;BMP280;20110;53.120;5.786;2022-11-15T02:16:59;100767.16;;;12.76
34125;BMP280;20110;53.120;5.786;2022-11-15T02:19:40;100779.28;;;12.85
34125;BMP280;20110;53.120;5.786;2022-11-15T02:29:03;100765.97;;;12.92
34125;BMP280;20110;53.120;5.786;2022-11-15T02:32:04;100752.81;;;12.87
34125;BMP280;20110;53.120;5.786;2022-11-15T02:34:55;100737.28;;;12.77
34125;BMP280;20110;53.120;5.786;2022-11-15T02:37:54;100753.88;;;12.91
34125;BMP280;20110;53.120;5.786;2022-11-15T02:40:42;100743.59;;;12.88
34125;BMP280;20110;53.120;5.786;2022-11-15T02:43:18;100704.19;;;12.65
34125;BMP280;20110;53.120;5.786;2022-11-15T02:46:15;100749.50;;;13.01
34125;BMP280;20110;53.120;5.786;2022-11-15T02:48:44;100734.94;;;13.02
34125;BMP280;20110;53.120;5.786;2022-11-15T02:51:11;100741.94;;;13.21
34125;BMP280;20110;53.120;5.786;2022-11-15T02:53:38;100709.16;;;12.97
34125;BMP280;20110;53.120;5.786;2022-11-15T02:56:04;100747.13;;;13.26
34125;BMP280;20110;53.120;5.786;2022-11-15T03:07:13;100721.81;;;13.12
34125;BMP280;20110;53.120;5.786;2022-11-15T03:09:58;100711.38;;;13.22
34125;BMP280;20110;53.120;5.786;2022-11-15T03:12:38;100712.56;;;13.05
34125;BMP280;20110;53.120;5.786;2022-11-15T03:15:18;100712.75;;;13.07
34125;BMP280;20110;53.120;5.786;2022-11-15T03:18:23;100714.41;;;13.26
34125;BMP280;20110;53.120;5.786;2022-11-15T03:20:53;100683.44;;;13.15
34125;BMP280;20110;53.120;5.786;2022-11-15T03:23:20;100691.44;;;13.15
34125;BMP280;20110;53.120;5.786;2022-11-15T03:25:50;100690.34;;;13.03
34125;BMP280;20110;53.120;5.786;2022-11-15T03:28:24;100702.09;;;13.07
34125;BMP280;20110;53.120;5.786;2022-11-15T03:30:54;100657.72;;;12.74
34125;BMP280;20110;53.120;5.786;2022-11-15T03:33:21;100668.59;;;12.91
34125;BMP280;20110;53.120;5.786;2022-11-15T03:35:48;100649.03;;;12.81
34125;BMP280;20110;53.120;5.786;2022-11-15T03:38:29;100679.16;;;13.04
34125;BMP280;20110;53.120;5.786;2022-11-15T03:41:04;100685.44;;;13.22
34125;BMP280;20110;53.120;5.786;2022-11-15T03:44:13;100685.97;;;13.21
34125;BMP280;20110;53.120;5.786;2022-11-15T03:47:10;100691.66;;;13.17
34125;BMP280;20110;53.120;5.786;2022-11-15T03:49:44;100692.00;;;13.21
34125;BMP280;20110;53.120;5.786;2022-11-15T03:52:12;100685.25;;;13.20
34125;BMP280;20110;53.120;5.786;2022-11-15T03:54:56;100648.38;;;12.96
34125;BMP280;20110;53.120;5.786;2022-11-15T03:57:22;100664.09;;;13.22
34125;BMP280;20110;53.120;5.786;2022-11-15T03:59:48;100663.03;;;13.25
34125;BMP280;20110;53.120;5.786;2022-11-15T04:02:14;100684.06;;;13.44
34125;BMP280;20110;53.120;5.786;2022-11-15T04:04:40;100675.16;;;13.34
34125;BMP280;20110;53.120;5.786;2022-11-15T04:07:06;100653.59;;;13.16
34125;BMP280;20110;53.120;5.786;2022-11-15T04:09:32;100689.75;;;13.40
34125;BMP280;20110;53.120;5.786;2022-11-15T04:11:57;100627.78;;;13.04
34125;BMP280;20110;53.120;5.786;2022-11-15T04:14:23;100658.63;;;13.28
34125;BMP280;20110;53.120;5.786;2022-11-15T04:16:49;100668.97;;;13.39
34125;BMP280;20110;53.120;5.786;2022-11-15T04:19:15;100682.47;;;13.56
34125;BMP280;20110;53.120;5.786;2022-11-15T04:21:59;100642.44;;;13.41
34125;BMP280;20110;53.120;5.786;2022-11-15T04:24:43;100674.66;;;13.66
34125;BMP280;20110;53.120;5.786;2022-11-15T04:27:09;100685.34;;;13.66
34125;BMP280;20110;53.120;5.786;2022-11-15T04:29:35;100686.38;;;13.63
34125;BMP280;20110;53.120;5.786;2022-11-15T04:32:04;100565.19;;;12.74
34125;BMP280;20110;53.120;5.786;2022-11-15T04:34:30;100646.88;;;13.38
34125;BMP280;20110;53.120;5.786;2022-11-15T04:36:56;100682.13;;;13.75
34125;BMP280;20110;53.120;5.786;2022-11-15T04:39:37;100674.31;;;13.77
34125;BMP280;20110;53.120;5.786;2022-11-15T04:42:03;100650.66;;;13.73
34125;BMP280;20110;53.120;5.786;2022-11-15T04:44:29;100648.34;;;13.77
34125;BMP280;20110;53.120;5.786;2022-11-15T04:46:55;100669.69;;;13.85
34125;BMP280;20110;53.120;5.786;2022-11-15T04:49:21;100648.34;;;13.85
34125;BMP280;20110;53.120;5.786;2022-11-15T04:51:46;100623.78;;;13.86
34125;BMP280;20110;53.120;5.786;2022-11-15T04:54:12;100664.84;;;14.14
34125;BMP280;20110;53.120;5.786;2022-11-15T04:56:38;100655.78;;;14.17
34125;BMP280;20110;53.120;5.786;2022-11-15T04:59:04;100634.06;;;14.13
34125;BMP280;20110;53.120;5.786;2022-11-15T05:01:30;100657.53;;;14.29
34125;BMP280;20110;53.120;5.786;2022-11-15T05:03:55;100654.66;;;14.35
34125;BMP280;20110;53.120;5.786;2022-11-15T05:06:40;100642.03;;;14.28
34125;BMP280;20110;53.120;5.786;2022-11-15T05:09:06;100610.41;;;14.02
34125;BMP280;20110;53.120;5.786;2022-11-15T05:11:32;100650.06;;;14.28
34125;BMP280;20110;53.120;5.786;2022-11-15T05:13:58;100664.44;;;14.40
34125;BMP280;20110;53.120;5.786;2022-11-15T05:16:23;100649.31;;;14.43
34125;BMP280;20110;53.120;5.786;2022-11-15T05:18:54;100664.38;;;14.63
34125;BMP280;20110;53.120;5.786;2022-11-15T05:21:20;100659.91;;;14.65
34125;BMP280;20110;53.120;5.786;2022-11-15T05:23:46;100644.41;;;14.72
34125;BMP280;20110;53.120;5.786;2022-11-15T05:26:13;100637.28;;;14.66
34125;BMP280;20110;53.120;5.786;2022-11-15T05:28:40;100651.16;;;14.73
34125;BMP280;20110;53.120;5.786;2022-11-15T05:31:25;100650.06;;;14.76
34125;BMP280;20110;53.120;5.786;2022-11-15T05:33:54;100636.88;;;14.78
34125;BMP280;20110;53.120;5.786;2022-11-15T05:36:29;100646.28;;;14.86
34125;BMP280;20110;53.120;5.786;2022-11-15T05:38:56;100653.38;;;14.91
34125;BMP280;20110;53.120;5.786;2022-11-15T05:41:37;100634.81;;;15.01
34125;BMP280;20110;53.120;5.786;2022-11-15T05:44:09;100646.50;;;15.13
34125;BMP280;20110;53.120;5.786;2022-11-15T05:46:38;100636.94;;;15.02
34125;BMP280;20110;53.120;5.786;2022-11-15T05:49:10;100636.84;;;15.10
34125;BMP280;20110;53.120;5.786;2022-11-15T05:51:39;100651.63;;;15.19
34125;BMP280;20110;53.120;5.786;2022-11-15T05:54:05;100620.34;;;15.04
34125;BMP280;20110;53.120;5.786;2022-11-15T05:56:31;100635.00;;;15.20
34125;BMP280;20110;53.120;5.786;2022-11-15T05:58:58;100651.53;;;15.34
34125;BMP280;20110;53.120;5.786;2022-11-15T06:01:27;100639.06;;;15.29
34125;BMP280;20110;53.120;5.786;2022-11-15T06:03:53;100662.66;;;15.48
34125;BMP280;20110;53.120;5.786;2022-11-15T06:06:19;100654.94;;;15.52
34125;BMP280;20110;53.120;5.786;2022-11-15T06:08:45;100633.53;;;15.34
34125;BMP280;20110;53.120;5.786;2022-11-15T06:11:10;100649.59;;;15.52
34125;BMP280;20110;53.120;5.786;2022-11-15T06:13:36;100656.78;;;15.49
34125;BMP280;20110;53.120;5.786;2022-11-15T06:16:02;100642.88;;;15.43
34125;BMP280;20110;53.120;5.786;2022-11-15T06:18:28;100655.50;;;15.50
34125;BMP280;20110;53.120;5.786;2022-11-15T06:20:59;100604.91;;;15.20
34125;BMP280;20110;53.120;5.786;2022-11-15T06:23:25;100647.25;;;15.56
34125;BMP280;20110;53.120;5.786;2022-11-15T06:25:51;100638.69;;;15.57
34125;BMP280;20110;53.120;5.786;2022-11-15T06:28:17;100629.06;;;15.54
34125;BMP280;20110;53.120;5.786;2022-11-15T06:30:43;100640.25;;;15.60
34125;BMP280;20110;53.120;5.786;2022-11-15T06:33:09;100656.41;;;15.70
34125;BMP280;20110;53.120;5.786;2022-11-15T06:35:36;100619.69;;;15.46
34125;BMP280;20110;53.120;5.786;2022-11-15T06:38:08;100667.78;;;15.78
34125;BMP280;20110;53.120;5.786;2022-11-15T06:40:36;100673.38;;;15.90
34125;BMP280;20110;53.120;5.786;2022-11-15T06:43:04;100688.13;;;15.98
34125;BMP280;20110;53.120;5.786;2022-11-15T06:45:30;100681.75;;;15.94
34125;BMP280;20110;53.120;5.786;2022-11-15T06:47:56;100682.38;;;16.02
34125;BMP280;20110;53.120;5.786;2022-11-15T06:50:22;100679.06;;;15.94
34125;BMP280;20110;53.120;5.786;2022-11-15T06:52:48;100680.31;;;16.10
34125;BMP280;20110;53.120;5.786;2022-11-15T06:55:14;100641.72;;;15.78
34125;BMP280;20110;53.120;5.786;2022-11-15T06:57:51;100671.16;;;15.96
34125;BMP280;20110;53.120;5.786;2022-11-15T07:00:19;100680.53;;;16.04
34125;BMP280;20110;53.120;5.786;2022-11-15T07:02:46;100669.06;;;16.11
34125;BMP280;20110;53.120;5.786;2022-11-15T07:05:14;100702.56;;;16.20
34125;BMP280;20110;53.120;5.786;2022-11-15T07:07:40;100703.03;;;16.26
34125;BMP280;20110;53.120;5.786;2022-11-15T07:10:07;100691.50;;;16.33
34125;BMP280;20110;53.120;5.786;2022-11-15T07:12:33;100679.47;;;16.25
34125;BMP280;20110;53.120;5.786;2022-11-15T07:14:59;100675.34;;;16.24
34125;BMP280;20110;53.120;5.786;2022-11-15T07:17:24;100685.44;;;16.33
34125;BMP280;20110;53.120;5.786;2022-11-15T07:19:51;100695.44;;;16.32
34125;BMP280;20110;53.120;5.786;2022-11-15T07:22:17;100707.84;;;16.45
34125;BMP280;20110;53.120;5.786;2022-11-15T07:24:43;100678.81;;;16.34
34125;BMP280;20110;53.120;5.786;2022-11-15T07:27:09;100707.03;;;16.52
34125;BMP280;20110;53.120;5.786;2022-11-15T07:29:34;100700.94;;;16.51
34125;BMP280;20110;53.120;5.786;2022-11-15T07:32:00;100712.75;;;16.66
34125;BMP280;20110;53.120;5.786;2022-11-15T07:34:26;100702.63;;;16.64
34125;BMP280;20110;53.120;5.786;2022-11-15T07:36:52;100659.75;;;16.30
34125;BMP280;20110;53.120;5.786;2022-11-15T07:39:17;100695.75;;;16.53
34125;BMP280;20110;53.120;5.786;2022-11-15T07:41:43;100702.28;;;16.60
34125;BMP280;20110;53.120;5.786;2022-11-15T07:44:10;100666.44;;;16.38
34125;BMP280;20110;53.120;5.786;2022-11-15T07:46:35;100695.00;;;16.70
34125;BMP280;20110;53.120;5.786;2022-11-15T07:49:01;100720.69;;;16.90
34125;BMP280;20110;53.120;5.786;2022-11-15T07:51:27;100697.75;;;16.80
34125;BMP280;20110;53.120;5.786;2022-11-15T07:53:53;100713.25;;;16.99
34125;BMP280;20110;53.120;5.786;2022-11-15T07:56:19;100679.56;;;16.78
34125;BMP280;20110;53.120;5.786;2022-11-15T07:58:46;100709.13;;;16.98
34125;BMP280;20110;53.120;5.786;2022-11-15T08:01:12;100710.78;;;16.93
34125;BMP280;20110;53.120;5.786;2022-11-15T08:03:38;100659.78;;;16.57
34125;BMP280;20110;53.120;5.786;2022-11-15T08:06:04;100668.50;;;16.74
34125;BMP280;20110;53.120;5.786;2022-11-15T08:08:30;100685.81;;;16.90
34125;BMP280;20110;53.120;5.786;2022-11-15T08:11:00;100690.28;;;16.78
34125;BMP280;20110;53.120;5.786;2022-11-15T08:13:26;100708.13;;;16.93
34125;BMP280;20110;53.120;5.786;2022-11-15T08:16:01;100701.00;;;16.78
34125;BMP280;20110;53.120;5.786;2022-11-15T08:18:27;100697.91;;;16.82
34125;BMP280;20110;53.120;5.786;2022-11-15T08:20:53;100664.44;;;16.56
34125;BMP280;20110;53.120;5.786;2022-11-15T08:23:18;100724.84;;;17.01
34125;BMP280;20110;53.120;5.786;2022-11-15T08:25:44;100671.63;;;16.80
34125;BMP280;20110;53.120;5.786;2022-11-15T08:28:10;100718.13;;;17.19
34125;BMP280;20110;53.120;5.786;2022-11-15T08:30:42;100715.38;;;17.37
34125;BMP280;20110;53.120;5.786;2022-11-15T08:33:12;100696.91;;;17.41
34125;BMP280;20110;53.120;5.786;2022-11-15T08:35:40;100717.59;;;17.67
34125;BMP280;20110;53.120;5.786;2022-11-15T08:38:06;100715.22;;;17.71
34125;BMP280;20110;53.120;5.786;2022-11-15T08:40:32;100712.09;;;17.75
34125;BMP280;20110;53.120;5.786;2022-11-15T08:42:58;100668.56;;;17.20
34125;BMP280;20110;53.120;5.786;2022-11-15T08:45:24;100700.44;;;17.43
34125;BMP280;20110;53.120;5.786;2022-11-15T08:47:50;100715.91;;;17.62
34125;BMP280;20110;53.120;5.786;2022-11-15T08:50:16;100716.59;;;17.62
34125;BMP280;20110;53.120;5.786;2022-11-15T08:52:42;100675.28;;;17.39
34125;BMP280;20110;53.120;5.786;2022-11-15T08:55:08;100700.75;;;17.57
34125;BMP280;20110;53.120;5.786;2022-11-15T08:57:34;100688.44;;;17.44
34125;BMP280;20110;53.120;5.786;2022-11-15T09:00:00;100691.81;;;17.45
34125;BMP280;20110;53.120;5.786;2022-11-15T09:02:25;100677.97;;;17.39
34125;BMP280;20110;53.120;5.786;2022-11-15T09:04:51;100664.91;;;17.25
34125;BMP280;20110;53.120;5.786;2022-11-15T09:07:17;100669.09;;;17.46
34125;BMP280;20110;53.120;5.786;2022-11-15T09:09:43;100657.63;;;17.45
34125;BMP280;20110;53.120;5.786;2022-11-15T09:12:09;100693.28;;;17.65
34125;BMP280;20110;53.120;5.786;2022-11-15T09:14:35;100661.75;;;17.56
34125;BMP280;20110;53.120;5.786;2022-11-15T09:17:01;100694.00;;;17.75
34125;BMP280;20110;53.120;5.786;2022-11-15T09:19:27;100668.41;;;17.74
34125;BMP280;20110;53.120;5.786;2022-11-15T09:21:53;100673.50;;;17.70
34125;BMP280;20110;53.120;5.786;2022-11-15T09:24:20;100686.69;;;17.85
34125;BMP280;20110;53.120;5.786;2022-11-15T09:26:46;100666.84;;;17.90
34125;BMP280;20110;53.120;5.786;2022-11-15T09:29:12;100645.41;;;17.71
34125;BMP280;20110;53.120;5.786;2022-11-15T09:31:38;100658.25;;;17.73
34125;BMP280;20110;53.120;5.786;2022-11-15T09:34:03;100670.28;;;17.72
34125;BMP280;20110;53.120;5.786;2022-11-15T09:36:29;100646.63;;;17.51
34125;BMP280;20110;53.120;5.786;2022-11-15T09:38:57;100662.13;;;17.43
34125;BMP280;20110;53.120;5.786;2022-11-15T09:44:58;100671.84;;;17.38
34125;BMP280;20110;53.120;5.786;2022-11-15T09:50:11;100672.47;;;17.56
34125;BMP280;20110;53.120;5.786;2022-11-15T09:52:42;100668.13;;;17.70
34125;BMP280;20110;53.120;5.786;2022-11-15T09:55:11;100659.94;;;17.78
34125;BMP280;20110;53.120;5.786;2022-11-15T09:58:10;100659.09;;;17.85
34125;BMP280;20110;53.120;5.786;2022-11-15T10:00:47;100670.41;;;18.02
34125;BMP280;20110;53.120;5.786;2022-11-15T10:03:38;100652.00;;;17.99
34125;BMP280;20110;53.120;5.786;2022-11-15T10:06:18;100611.59;;;17.87
34125;BMP280;20110;53.120;5.786;2022-11-15T10:09:15;100649.75;;;18.24
34125;BMP280;20110;53.120;5.786;2022-11-15T10:11:42;100653.50;;;18.50
34125;BMP280;20110;53.120;5.786;2022-11-15T10:14:22;100647.13;;;18.45
34125;BMP280;20110;53.120;5.786;2022-11-15T10:17:30;100656.78;;;18.58
34125;BMP280;20110;53.120;5.786;2022-11-15T10:20:21;100644.16;;;18.61
34125;BMP280;20110;53.120;5.786;2022-11-15T10:22:52;100633.97;;;18.59
34125;BMP280;20110;53.120;5.786;2022-11-15T10:25:23;100645.53;;;18.71
34125;BMP280;20110;53.120;5.786;2022-11-15T10:27:57;100649.50;;;18.70
34125;BMP280;20110;53.120;5.786;2022-11-15T10:30:33;100644.34;;;18.84
34125;BMP280;20110;53.120;5.786;2022-11-15T10:33:25;100636.84;;;18.82
34125;BMP280;20110;53.120;5.786;2022-11-15T10:43:45;100639.91;;;18.88
34125;BMP280;20110;53.120;5.786;2022-11-15T10:46:24;100622.81;;;18.84
34125;BMP280;20110;53.120;5.786;2022-11-15T10:48:51;100596.44;;;18.61
34125;BMP280;20110;53.120;5.786;2022-11-15T10:51:28;100639.63;;;18.94
34125;BMP280;20110;53.120;5.786;2022-11-15T10:53:59;100619.44;;;19.05
34125;BMP280;20110;53.120;5.786;2022-11-15T10:56:26;100628.56;;;19.21
34125;BMP280;20110;53.120;5.786;2022-11-15T10:58:57;100607.19;;;19.23
34125;BMP280;20110;53.120;5.786;2022-11-15T11:01:26;100578.75;;;19.10
34125;BMP280;20110;53.120;5.786;2022-11-15T11:04:05;100605.56;;;19.29
34125;BMP280;20110;53.120;5.786;2022-11-15T11:06:52;100621.00;;;19.29
34125;BMP280;20110;53.120;5.786;2022-11-15T11:09:39;100614.03;;;19.14
34125;BMP280;20110;53.120;5.786;2022-11-15T11:12:11;100611.00;;;19.20
34125;BMP280;20110;53.120;5.786;2022-11-15T11:14:39;100614.97;;;19.19
34125;BMP280;20110;53.120;5.786;2022-11-15T11:23:03;100611.13;;;19.22
34125;BMP280;20110;53.120;5.786;2022-11-15T11:25:53;100605.19;;;19.23
34125;BMP280;20110;53.120;5.786;2022-11-15T11:28:49;100604.91;;;19.19
34125;BMP280;20110;53.120;5.786;2022-11-15T11:32:03;100603.91;;;19.24
34125;BMP280;20110;53.120;5.786;2022-11-15T11:37:49;100604.13;;;19.28
34125;BMP280;20110;53.120;5.786;2022-11-15T11:45:47;100535.16;;;19.12
34125;BMP280;20110;53.120;5.786;2022-11-15T11:48:43;100583.19;;;19.93
34125;BMP280;20110;53.120;5.786;2022-11-15T11:54:22;100575.72;;;20.73
34125;BMP280;20110;53.120;5.786;2022-11-15T11:56:52;100565.81;;;20.89
34125;BMP280;20110;53.120;5.786;2022-11-15T11:59:39;100566.03;;;20.93
34125;BMP280;20110;53.120;5.786;2022-11-15T12:02:38;100553.69;;;20.65
34125;BMP280;20110;53.120;5.786;2022-11-15T12:05:46;100569.66;;;20.49
34125;BMP280;20110;53.120;5.786;2022-11-15T12:12:09;100542.88;;;19.83
34125;BMP280;20110;53.120;5.786;2022-11-15T12:17:38;100542.31;;;20.08
34125;BMP280;20110;53.120;5.786;2022-11-15T12:20:19;100564.13;;;20.24
34125;BMP280;20110;53.120;5.786;2022-11-15T12:25:59;100533.28;;;20.50
34125;BMP280;20110;53.120;5.786;2022-11-15T12:36:52;100545.25;;;20.35
34125;BMP280;20110;53.120;5.786;2022-11-15T12:39:19;100533.97;;;20.39
34125;BMP280;20110;53.120;5.786;2022-11-15T12:47:26;100545.84;;;20.22
34125;BMP280;20110;53.120;5.786;2022-11-15T12:49:53;100537.16;;;20.24
34125;BMP280;20110;53.120;5.786;2022-11-15T12:52:20;100521.22;;;20.16
34125;BMP280;20110;53.120;5.786;2022-11-15T12:54:58;100521.22;;;19.93
34125;BMP280;20110;53.120;5.786;2022-11-15T12:57:36;100488.97;;;19.72
34125;BMP280;20110;53.120;5.786;2022-11-15T13:02:42;100526.47;;;19.79
34125;BMP280;20110;53.120;5.786;2022-11-15T13:13:08;100479.13;;;19.64
34125;BMP280;20110;53.120;5.786;2022-11-15T13:15:55;100486.13;;;19.58
34125;BMP280;20110;53.120;5.786;2022-11-15T13:18:36;100484.94;;;19.49
34125;BMP280;20110;53.120;5.786;2022-11-15T13:21:18;100436.91;;;19.34
34125;BMP280;20110;53.120;5.786;2022-11-15T13:24:04;100469.28;;;19.69
34125;BMP280;20110;53.120;5.786;2022-11-15T13:26:31;100459.22;;;19.69
34125;BMP280;20110;53.120;5.786;2022-11-15T13:28:57;100375.72;;;18.90
34125;BMP280;20110;53.120;5.786;2022-11-15T13:31:30;100467.19;;;19.56
34125;BMP280;20110;53.120;5.786;2022-11-15T13:34:13;100468.19;;;19.39
34125;BMP280;20110;53.120;5.786;2022-11-15T13:36:41;100461.13;;;19.22
34125;BMP280;20110;53.120;5.786;2022-11-15T13:41:57;100464.34;;;19.21
34125;BMP280;20110;53.120;5.786;2022-11-15T13:44:31;100453.22;;;19.03
34125;BMP280;20110;53.120;5.786;2022-11-15T13:47:09;100463.97;;;19.03
34125;BMP280;20110;53.120;5.786;2022-11-15T13:49:38;100452.94;;;18.99
34125;BMP280;20110;53.120;5.786;2022-11-15T13:52:09;100455.16;;;18.91
34125;BMP280;20110;53.120;5.786;2022-11-15T13:55:05;100456.16;;;18.86
34125;BMP280;20110;53.120;5.786;2022-11-15T14:00:37;100418.91;;;18.49
34125;BMP280;20110;53.120;5.786;2022-11-15T14:03:16;100439.06;;;18.60
34125;BMP280;20110;53.120;5.786;2022-11-15T14:05:45;100423.88;;;18.43
34125;BMP280;20110;53.120;5.786;2022-11-15T14:08:24;100437.72;;;18.49
34125;BMP280;20110;53.120;5.786;2022-11-15T14:11:17;100442.16;;;18.35
34125;BMP280;20110;53.120;5.786;2022-11-15T14:16:38;100433.59;;;18.27
34125;BMP280;20110;53.120;5.786;2022-11-15T14:19:09;100416.28;;;18.09
34125;BMP280;20110;53.120;5.786;2022-11-15T14:21:35;100414.91;;;17.98
34125;BMP280;20110;53.120;5.786;2022-11-15T14:24:21;100412.38;;;17.91
34125;BMP280;20110;53.120;5.786;2022-11-15T14:26:48;100421.44;;;17.95
34125;BMP280;20110;53.120;5.786;2022-11-15T14:29:26;100397.06;;;17.72
34125;BMP280;20110;53.120;5.786;2022-11-15T14:31:53;100401.25;;;17.85
34125;BMP280;20110;53.120;5.786;2022-11-15T14:34:32;100401.41;;;17.77
34125;BMP280;20110;53.120;5.786;2022-11-15T14:36:58;100391.84;;;17.64
34125;BMP280;20110;53.120;5.786;2022-11-15T14:39:24;100409.50;;;17.67
34125;BMP280;20110;53.120;5.786;2022-11-15T14:41:50;100363.38;;;17.40
34125;BMP280;20110;53.120;5.786;2022-11-15T14:44:16;100351.94;;;17.30
34125;BMP280;20110;53.120;5.786;2022-11-15T14:46:44;100382.44;;;17.44
34125;BMP280;20110;53.120;5.786;2022-11-15T14:49:09;100375.09;;;17.45
34125;BMP280;20110;53.120;5.786;2022-11-15T14:51:35;100354.91;;;17.24
34125;BMP280;20110;53.120;5.786;2022-11-15T14:54:01;100376.09;;;17.40
34125;BMP280;20110;53.120;5.786;2022-11-15T14:56:27;100345.59;;;17.25
34125;BMP280;20110;53.120;5.786;2022-11-15T14:58:52;100263.50;;;16.72
34125;BMP280;20110;53.120;5.786;2022-11-15T15:01:25;100363.38;;;17.40
34125;BMP280;20110;53.120;5.786;2022-11-15T15:03:53;100360.00;;;17.40
34125;BMP280;20110;53.120;5.786;2022-11-15T15:06:22;100328.53;;;17.21
34125;BMP280;20110;53.120;5.786;2022-11-15T15:08:48;100333.19;;;17.11
