sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2022-11-15T00:03:34;96399.44;;;16.00;69.37
48774;BME280;34576;0.000;0.000;2022-11-15T00:10:57;96387.22;;;15.99;69.27
48774;BME280;34576;0.000;0.000;2022-11-15T00:18:16;96385.66;;;15.98;69.57
48774;BME280;34576;0.000;0.000;2022-11-15T00:25:35;96379.78;;;16.01;69.58
48774;BME280;34576;0.000;0.000;2022-11-15T00:32:54;96379.78;;;16.01;69.58
48774;BME280;34576;0.000;0.000;2022-11-15T00:40:13;96372.63;;;16.01;69.66
48774;BME280;34576;0.000;0.000;2022-11-15T00:47:32;96370.78;;;16.02;69.43
48774;BME280;34576;0.000;0.000;2022-11-15T00:54:51;96361.19;;;16.06;69.22
48774;BME280;34576;0.000;0.000;2022-11-15T01:02:10;96355.88;;;16.06;69.43
48774;BME280;34576;0.000;0.000;2022-11-15T01:09:29;96355.38;;;16.09;69.15
48774;BME280;34576;0.000;0.000;2022-11-15T01:16:48;96351.13;;;16.08;69.10
48774;BME280;34576;0.000;0.000;2022-11-15T01:24:07;96346.31;;;16.10;69.34
48774;BME280;34576;0.000;0.000;2022-11-15T01:31:27;96338.63;;;16.09;69.35
48774;BME280;34576;0.000;0.000;2022-11-15T01:38:46;96356.94;;;16.10;69.39
48774;BME280;34576;0.000;0.000;2022-11-15T01:53:30;96331.50;;;16.09;69.46
48774;BME280;34576;0.000;0.000;2022-11-15T02:00:50;96320.59;;;16.11;69.41
48774;BME280;34576;0.000;0.000;2022-11-15T02:08:10;96326.69;;;16.11;69.29
48774;BME280;34576;0.000;0.000;2022-11-15T02:15:40;96303.88;;;16.10;69.34
48774;BME280;34576;0.000;0.000;2022-11-15T02:30:55;96293.81;;;16.12;69.28
48774;BME280;34576;0.000;0.000;2022-11-15T02:38:08;96303.38;;;16.08;69.63
48774;BME280;34576;0.000;0.000;2022-11-15T02:45:31;96289.03;;;16.09;69.65
48774;BME280;34576;0.000;0.000;2022-11-15T02:52:52;96277.34;;;16.10;69.76
48774;BME280;34576;0.000;0.000;2022-11-15T03:00:19;96265.66;;;16.11;69.75
48774;BME280;34576;0.000;0.000;2022-11-15T03:15:06;96255.59;;;16.13;69.60
48774;BME280;34576;0.000;0.000;2022-11-15T03:22:26;96256.38;;;16.14;69.76
48774;BME280;34576;0.000;0.000;2022-11-15T03:29:47;96264.63;;;16.12;69.64
48774;BME280;34576;0.000;0.000;2022-11-15T03:37:08;96265.66;;;16.11;69.61
48774;BME280;34576;0.000;0.000;2022-11-15T03:51:47;96250.28;;;16.13;69.71
48774;BME280;34576;0.000;0.000;2022-11-15T03:59:06;96239.66;;;16.13;69.75
48774;BME280;34576;0.000;0.000;2022-11-15T04:06:25;96245.75;;;16.14;69.75
48774;BME280;34576;0.000;0.000;2022-11-15T04:13:44;96223.75;;;16.13;69.62
48774;BME280;34576;0.000;0.000;2022-11-15T04:21:03;96225.56;;;16.18;69.42
48774;BME280;34576;0.000;0.000;2022-11-15T04:28:40;96223.47;;;16.15;69.59
48774;BME280;34576;0.000;0.000;2022-11-15T04:36:19;96218.16;;;16.15;69.56
48774;BME280;34576;0.000;0.000;2022-11-15T04:43:57;96215.19;;;16.21;71.83
48774;BME280;34576;0.000;0.000;2022-11-15T04:51:16;96216.78;;;16.22;72.40
48774;BME280;34576;0.000;0.000;2022-11-15T04:58:35;96208.03;;;16.22;72.76
48774;BME280;34576;0.000;0.000;2022-11-15T05:05:53;96199.81;;;16.24;73.19
48774;BME280;34576;0.000;0.000;2022-11-15T05:13:12;96189.97;;;16.24;73.57
48774;BME280;34576;0.000;0.000;2022-11-15T05:20:31;96184.66;;;16.24;73.63
48774;BME280;34576;0.000;0.000;2022-11-15T05:27:50;96179.88;;;16.26;74.05
48774;BME280;34576;0.000;0.000;2022-11-15T05:35:11;96179.88;;;16.26;74.31
48774;BME280;34576;0.000;0.000;2022-11-15T05:42:31;96174.25;;;16.33;72.19
48774;BME280;34576;0.000;0.000;2022-11-15T05:49:50;96171.50;;;15.48;66.95
48774;BME280;34576;0.000;0.000;2022-11-15T05:57:10;96183.53;;;15.15;65.95
48774;BME280;34576;0.000;0.000;2022-11-15T06:04:29;96179.81;;;15.92;68.06
48774;BME280;34576;0.000;0.000;2022-11-15T06:11:48;96178.66;;;16.08;69.47
48774;BME280;34576;0.000;0.000;2022-11-15T06:19:07;96174.94;;;16.09;70.05
48774;BME280;34576;0.000;0.000;2022-11-15T06:26:26;96175.19;;;16.13;70.22
48774;BME280;34576;0.000;0.000;2022-11-15T06:33:46;96173.34;;;16.13;70.27
48774;BME280;34576;0.000;0.000;2022-11-15T06:41:06;96164.84;;;16.11;70.60
48774;BME280;34576;0.000;0.000;2022-11-15T06:48:25;96166.44;;;16.12;70.67
48774;BME280;34576;0.000;0.000;2022-11-15T06:55:44;96164.56;;;16.13;70.67
48774;BME280;34576;0.000;0.000;2022-11-15T07:03:03;96165.38;;;16.13;70.83
48774;BME280;34576;0.000;0.000;2022-11-15T07:10:23;96163.78;;;16.12;70.91
48774;BME280;34576;0.000;0.000;2022-11-15T07:17:42;96169.09;;;16.12;70.77
48774;BME280;34576;0.000;0.000;2022-11-15T07:25:02;96162.19;;;16.11;70.89
48774;BME280;34576;0.000;0.000;2022-11-15T07:32:20;96166.72;;;16.11;70.78
48774;BME280;34576;0.000;0.000;2022-11-15T07:39:39;96162.19;;;16.11;70.72
48774;BME280;34576;0.000;0.000;2022-11-15T07:46:58;96155.28;;;16.10;70.65
48774;BME280;34576;0.000;0.000;2022-11-15T07:54:17;96163.53;;;16.09;70.80
48774;BME280;34576;0.000;0.000;2022-11-15T08:01:36;96162.75;;;16.08;70.73
48774;BME280;34576;0.000;0.000;2022-11-15T08:08:55;96160.09;;;16.08;70.72
48774;BME280;34576;0.000;0.000;2022-11-15T08:16:14;96167.28;;;16.08;70.67
48774;BME280;34576;0.000;0.000;2022-11-15T08:23:33;96155.84;;;16.07;70.63
48774;BME280;34576;0.000;0.000;2022-11-15T08:30:52;96153.19;;;16.07;70.51
48774;BME280;34576;0.000;0.000;2022-11-15T08:38:11;96151.09;;;16.04;70.69
48774;BME280;34576;0.000;0.000;2022-11-15T08:45:30;96148.72;;;16.02;70.54
48774;BME280;34576;0.000;0.000;2022-11-15T08:52:49;96140.47;;;16.04;70.50
48774;BME280;34576;0.000;0.000;2022-11-15T09:00:08;96137.31;;;16.02;70.48
48774;BME280;34576;0.000;0.000;2022-11-15T09:07:27;96129.09;;;16.03;70.47
48774;BME280;34576;0.000;0.000;2022-11-15T09:14:48;96136.50;;;16.01;70.56
48774;BME280;34576;0.000;0.000;2022-11-15T09:22:07;96130.44;;;16.01;70.30
48774;BME280;34576;0.000;0.000;2022-11-15T09:29:26;96136.78;;;16.00;70.46
48774;BME280;34576;0.000;0.000;2022-11-15T09:36:45;96141.03;;;16.01;70.37
48774;BME280;34576;0.000;0.000;2022-11-15T09:51:33;96140.25;;;16.00;70.25
48774;BME280;34576;0.000;0.000;2022-11-15T09:58:44;96134.41;;;15.98;70.25
48774;BME280;34576;0.000;0.000;2022-11-15T10:05:50;96127.25;;;15.99;70.10
48774;BME280;34576;0.000;0.000;2022-11-15T10:12:50;96116.63;;;15.99;70.15
48774;BME280;34576;0.000;0.000;2022-11-15T10:20:12;96100.72;;;15.99;70.16
48774;BME280;34576;0.000;0.000;2022-11-15T10:27:14;96100.72;;;15.99;69.92
48774;BME280;34576;0.000;0.000;2022-11-15T10:34:19;96091.97;;;15.98;70.06
48774;BME280;34576;0.000;0.000;2022-11-15T10:48:21;96083.47;;;16.01;69.89
48774;BME280;34576;0.000;0.000;2022-11-15T10:55:24;96067.31;;;15.98;70.02
48774;BME280;34576;0.000;0.000;2022-11-15T11:09:32;96047.66;;;15.99;69.98
48774;BME280;34576;0.000;0.000;2022-11-15T11:52:11;95976.59;;;15.96;69.89
48774;BME280;34576;0.000;0.000;2022-11-15T11:59:19;95959.63;;;15.97;69.92
48774;BME280;34576;0.000;0.000;2022-11-15T12:06:23;95948.50;;;15.95;69.89
48774;BME280;34576;0.000;0.000;2022-11-15T12:13:26;95939.47;;;15.96;69.92
48774;BME280;34576;0.000;0.000;2022-11-15T12:20:32;95929.13;;;15.94;69.81
48774;BME280;34576;0.000;0.000;2022-11-15T12:27:38;95916.69;;;15.95;69.73
48774;BME280;34576;0.000;0.000;2022-11-15T12:34:41;95908.47;;;15.91;69.75
48774;BME280;34576;0.000;0.000;2022-11-15T12:49:10;95879.53;;;15.95;69.75
48774;BME280;34576;0.000;0.000;2022-11-15T13:03:17;95879.81;;;15.93;69.65
48774;BME280;34576;0.000;0.000;2022-11-15T13:17:32;95850.13;;;15.91;69.80
48774;BME280;34576;0.000;0.000;2022-11-15T13:24:37;95836.88;;;15.91;69.68
48774;BME280;34576;0.000;0.000;2022-11-15T13:31:40;95835.81;;;15.92;69.54
48774;BME280;34576;0.000;0.000;2022-11-15T13:38:42;95829.19;;;15.90;69.71
48774;BME280;34576;0.000;0.000;2022-11-15T13:45:42;95813.56;;;15.88;69.70
48774;BME280;34576;0.000;0.000;2022-11-15T13:52:43;95796.84;;;15.87;69.60
48774;BME280;34576;0.000;0.000;2022-11-15T13:59:47;95791.53;;;15.87;69.48
48774;BME280;34576;0.000;0.000;2022-11-15T14:06:50;95784.69;;;15.86;69.64
48774;BME280;34576;0.000;0.000;2022-11-15T14:14:25;95774.66;;;15.83;69.62
48774;BME280;34576;0.000;0.000;2022-11-15T14:21:18;95762.66;;;15.86;69.48
48774;BME280;34576;0.000;0.000;2022-11-15T14:35:22;95731.63;;;15.86;69.42
48774;BME280;34576;0.000;0.000;2022-11-15T14:42:23;95728.47;;;15.84;69.45
48774;BME280;34576;0.000;0.000;2022-11-15T14:49:23;95718.38;;;15.86;69.45
48774;BME280;34576;0.000;0.000;2022-11-15T14:56:24;95714.16;;;15.85;69.51
48774;BME280;34576;0.000;0.000;2022-11-15T15:03:24;95705.69;;;15.83;69.44
48774;BME280;34576;0.000;0.000;2022-11-15T15:10:24;95695.09;;;15.83;69.39
48774;BME280;34576;0.000;0.000;2022-11-15T15:17:25;95689.78;;;15.83;69.43
48774;BME280;34576;0.000;0.000;2022-11-15T15:24:25;95679.19;;;15.83;69.31
48774;BME280;34576;0.000;0.000;2022-11-15T15:31:26;95677.59;;;15.82;69.41
48774;BME280;34576;0.000;0.000;2022-11-15T15:38:26;95665.41;;;15.81;69.33
48774;BME280;34576;0.000;0.000;2022-11-15T15:45:26;95656.94;;;15.79;69.53
48774;BME280;34576;0.000;0.000;2022-11-15T15:52:27;95641.81;;;15.80;69.20
48774;BME280;34576;0.000;0.000;2022-11-15T15:59:27;95643.41;;;15.81;69.23
48774;BME280;34576;0.000;0.000;2022-11-15T16:06:35;95625.34;;;15.83;69.11
48774;BME280;34576;0.000;0.000;2022-11-15T16:13:36;95619.03;;;15.79;69.16
48774;BME280;34576;0.000;0.000;2022-11-15T16:20:43;95627.25;;;15.77;69.01
48774;BME280;34576;0.000;0.000;2022-11-15T16:27:44;95616.38;;;15.79;69.09
48774;BME280;34576;0.000;0.000;2022-11-15T16:34:46;95610.78;;;15.80;68.99
48774;BME280;34576;0.000;0.000;2022-11-15T16:41:46;95611.31;;;15.77;69.03
48774;BME280;34576;0.000;0.000;2022-11-15T16:48:47;95624.31;;;15.79;68.96
48774;BME280;34576;0.000;0.000;2022-11-15T16:55:47;95609.78;;;15.76;68.98
48774;BME280;34576;0.000;0.000;2022-11-15T17:02:48;95606.84;;;15.78;68.92
48774;BME280;34576;0.000;0.000;2022-11-15T17:09:48;95600.72;;;15.77;68.96
48774;BME280;34576;0.000;0.000;2022-11-15T17:16:49;95590.91;;;15.78;68.93
48774;BME280;34576;0.000;0.000;2022-11-15T17:23:49;95586.13;;;15.80;68.81
48774;BME280;34576;0.000;0.000;2022-11-15T17:30:49;95579.50;;;15.77;68.89
48774;BME280;34576;0.000;0.000;2022-11-15T17:37:50;95581.91;;;15.79;68.78
48774;BME280;34576;0.000;0.000;2022-11-15T17:44:50;95574.47;;;15.81;68.84
48774;BME280;34576;0.000;0.000;2022-11-15T17:51:51;95565.69;;;15.80;68.69
48774;BME280;34576;0.000;0.000;2022-11-15T17:58:52;95558.56;;;15.81;68.72
48774;BME280;34576;0.000;0.000;2022-11-15T18:05:58;95554.59;;;15.78;68.67
48774;BME280;34576;0.000;0.000;2022-11-15T18:12:59;95555.38;;;15.79;68.71
48774;BME280;34576;0.000;0.000;2022-11-15T18:19:59;95555.66;;;15.77;68.70
48774;BME280;34576;0.000;0.000;2022-11-15T18:27:01;95553.53;;;15.79;68.61
48774;BME280;34576;0.000;0.000;2022-11-15T18:34:01;95544.44;;;15.85;68.84
48774;BME280;34576;0.000;0.000;2022-11-15T18:41:12;95540.78;;;15.81;68.90
48774;BME280;34576;0.000;0.000;2022-11-15T18:48:12;95540.78;;;15.81;68.93
48774;BME280;34576;0.000;0.000;2022-11-15T18:55:12;95524.00;;;15.86;69.03
48774;BME280;34576;0.000;0.000;2022-11-15T19:02:13;95519.50;;;15.86;68.93
48774;BME280;34576;0.000;0.000;2022-11-15T19:09:14;95507.78;;;15.87;68.97
48774;BME280;34576;0.000;0.000;2022-11-15T19:16:15;95496.09;;;15.88;69.00
48774;BME280;34576;0.000;0.000;2022-11-15T19:23:15;95488.16;;;15.88;69.01
48774;BME280;34576;0.000;0.000;2022-11-15T19:30:15;95476.47;;;15.90;68.89
48774;BME280;34576;0.000;0.000;2022-11-15T19:37:16;95487.84;;;15.90;69.22
48774;BME280;34576;0.000;0.000;2022-11-15T19:44:16;95488.66;;;15.91;70.71
48774;BME280;34576;0.000;0.000;2022-11-15T19:51:18;95486.19;;;15.94;70.50
48774;BME280;34576;0.000;0.000;2022-11-15T19:58:20;95474.53;;;15.95;70.51
48774;BME280;34576;0.000;0.000;2022-11-15T20:05:21;95470.00;;;15.96;70.58
48774;BME280;34576;0.000;0.000;2022-11-15T20:12:21;95474.22;;;15.97;70.63
48774;BME280;34576;0.000;0.000;2022-11-15T20:19:22;95480.03;;;15.99;70.46
48774;BME280;34576;0.000;0.000;2022-11-15T20:26:22;95468.84;;;16.02;70.70
48774;BME280;34576;0.000;0.000;2022-11-15T20:33:23;95458.03;;;15.98;70.60
48774;BME280;34576;0.000;0.000;2022-11-15T20:40:24;95451.53;;;16.04;71.19
48774;BME280;34576;0.000;0.000;2022-11-15T20:47:24;95456.06;;;16.04;70.85
48774;BME280;34576;0.000;0.000;2022-11-15T20:54:24;95450.00;;;16.03;70.79
48774;BME280;34576;0.000;0.000;2022-11-15T21:01:25;95461.78;;;16.11;70.79
48774;BME280;34576;0.000;0.000;2022-11-15T21:08:25;95469.97;;;16.15;71.05
48774;BME280;34576;0.000;0.000;2022-11-15T21:15:25;95454.81;;;16.15;71.12
48774;BME280;34576;0.000;0.000;2022-11-15T21:22:26;95465.13;;;16.17;71.38
48774;BME280;34576;0.000;0.000;2022-11-15T21:29:26;95461.41;;;16.18;71.43
48774;BME280;34576;0.000;0.000;2022-11-15T21:36:27;95452.56;;;16.22;71.71
48774;BME280;34576;0.000;0.000;2022-11-15T21:43:27;95446.47;;;16.22;72.04
48774;BME280;34576;0.000;0.000;2022-11-15T21:50:28;95431.81;;;16.25;72.11
48774;BME280;34576;0.000;0.000;2022-11-15T21:57:28;95453.56;;;16.27;72.59
48774;BME280;34576;0.000;0.000;2022-11-15T22:04:29;95441.88;;;16.28;72.78
48774;BME280;34576;0.000;0.000;2022-11-15T22:11:29;95438.13;;;16.29;72.97
48774;BME280;34576;0.000;0.000;2022-11-15T22:18:29;95429.09;;;16.30;73.18
48774;BME280;34576;0.000;0.000;2022-11-15T22:25:30;95429.59;;;16.32;73.22
48774;BME280;34576;0.000;0.000;2022-11-15T22:32:31;95416.31;;;16.32;73.44
48774;BME280;34576;0.000;0.000;2022-11-15T22:39:31;95403.53;;;16.34;73.15
48774;BME280;34576;0.000;0.000;2022-11-15T22:46:31;95397.94;;;16.35;73.44
48774;BME280;34576;0.000;0.000;2022-11-15T22:53:32;95381.63;;;16.42;72.62
48774;BME280;34576;0.000;0.000;2022-11-15T23:00:32;95383.16;;;16.43;72.72
48774;BME280;34576;0.000;0.000;2022-11-15T23:07:32;95368.34;;;16.42;72.90
48774;BME280;34576;0.000;0.000;2022-11-15T23:14:33;95379.44;;;16.44;72.94
48774;BME280;34576;0.000;0.000;2022-11-15T23:28:52;95380.41;;;16.48;72.59
48774;BME280;34576;0.000;0.000;2022-11-15T23:35:53;95373.91;;;16.54;71.21
48774;BME280;34576;0.000;0.000;2022-11-15T23:42:53;95382.00;;;16.49;72.31
48774;BME280;34576;0.000;0.000;2022-11-15T23:49:53;95387.50;;;16.53;71.58
48774;BME280;34576;0.000;0.000;2022-11-15T23:56:53;95387.19;;;16.54;71.09
