sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:02:00;17;3333;;42;145084
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:04:30;20;0;;53;155935
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:07:00;24;0;;60;149673
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:09:30;23;0;;54;137806
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:12:00;19;3333;;54;162187
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:14:30;27;0;;65;140509
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:17:00;22;0;;60;159542
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:19:30;25;0;;54;127406
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:22:00;20;3333;;60;173646
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:24:30;19;0;;48;148207
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:27:00;27;0;;70;150299
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:29:30;22;0;;56;151702
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:32:00;25;3333;;62;147891
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:34:30;20;0;;51;148514
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:37:00;18;0;;44;144685
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:39:30;20;0;;52;154198
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:42:01;19;3333;;49;154095
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:44:31;25;0;;65;150211
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:47:01;22;0;;55;149993
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:49:31;23;0;;58;148990
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:52:01;22;3333;;57;149887
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:54:31;24;0;;59;145993
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:57:01;21;0;;56;154812
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T00:59:31;22;0;;56;149494
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:02:01;25;3333;;64;150595
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:04:31;21;0;;52;146883
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:07:01;17;0;;43;150588
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:09:31;24;0;;61;152233
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:12:01;25;3333;;64;151378
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:14:31;18;0;;41;136408
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:17:01;19;0;;53;162853
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:19:31;28;0;;69;147850
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:22:01;19;3333;;49;151903
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:24:31;22;0;;55;145583
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:27:01;27;0;;70;150285
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:29:31;23;0;;59;149935
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:32:02;20;3333;;51;151572
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:34:32;20;0;;53;152879
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:37:02;20;0;;49;145949
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:39:32;21;0;;54;149160
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:42:02;22;3333;;59;154825
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:44:48;19;0;;49;150484
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:47:03;17;0;;44;148883
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:49:33;22;0;;55;147813
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:52:05;15;3333;;38;151030
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:54:34;21;0;;55;154142
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:57:06;22;0;;52;140106
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T01:59:34;17;0;;47;159399
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:02:05;29;3333;;69;138174
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:04:36;20;0;;54;161367
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:07:05;21;0;;55;150067
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:09:36;17;0;;44;150125
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:12:06;26;3333;;65;147857
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:14:38;25;0;;66;157280
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:17:21;14;0;;36;146933
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:22:22;20;3333;;51;152347
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:24:49;15;0;;38;143104
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:27:17;14;0;;38;156839
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:29:55;20;0;;50;149944
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:32:14;20;3333;;53;152147
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:39:53;25;0;;60;138916
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:42:19;18;3333;;51;163583
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:44:44;22;0;;55;149205
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:47:15;20;0;;51;150575
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:49:47;22;0;;57;152683
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:52:19;26;3333;;65;149954
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:54:55;23;0;;58;150017
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:57:16;17;0;;42;148025
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T02:59:54;22;0;;55;147194
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:02:24;17;0;;46;155941
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:04:52;15;3333;;39;151733
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:07:28;24;0;;60;148514
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:14:53;24;3333;;60;146559
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:17:28;20;0;;53;152471
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:19:53;19;0;;48;148452
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:22:24;19;0;;50;155649
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:24:55;15;3333;;40;150064
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:27:25;21;0;;55;150043
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:29:56;22;0;;54;141981
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:32:26;19;0;;53;159858
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:35:04;20;3333;;52;150481
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:37:29;23;0;;59;148306
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:39:58;16;0;;40;147364
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:42:30;26;0;;66;150334
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:45:02;20;3333;;53;156438
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:50:01;16;0;;41;152052
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:52:31;24;0;;63;156265
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:55:01;16;3333;;42;150802
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T03:57:31;18;0;;47;151148
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:00:02;16;0;;41;148670
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:02:31;21;0;;54;151368
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:05:01;20;3333;;52;149746
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:07:31;22;0;;56;147025
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:10:06;17;0;;43;150583
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:12:32;18;0;;47;153331
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:15:10;17;3333;;44;149649
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:20:16;22;0;;56;150489
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:22:53;21;0;;53;146113
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:25:06;21;3333;;54;153259
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:27:36;20;0;;53;153187
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:30:07;19;0;;43;135307
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:32:37;22;0;;63;165467
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:35:08;19;3333;;48;150208
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:37:38;16;0;;41;150577
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:40:08;24;0;;60;149068
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:42:40;20;0;;51;150035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:45:09;19;3333;;50;152168
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:47:39;23;0;;57;147946
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:50:13;20;0;;52;152573
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:52:41;15;0;;38;149438
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:55:11;25;3333;;63;148184
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T04:57:41;20;0;;53;154657
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:00:12;16;0;;40;149881
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:03:00;23;0;;54;138084
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:05:12;19;3333;;51;156266
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:07:42;18;0;;49;156736
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:10:12;18;0;;45;147447
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:12:42;20;0;;53;152874
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:15:12;22;3333;;53;142588
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:17:42;21;0;;53;147690
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:20:13;20;0;;53;157368
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:22:43;20;0;;49;141547
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:25:13;23;3333;;62;156258
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:27:43;23;0;;60;152056
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:30:14;18;0;;46;151413
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:32:43;20;0;;53;152173
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:35:25;22;3333;;57;149964
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:37:44;18;0;;44;146327
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:40:15;22;0;;57;148924
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:42:45;18;0;;48;156274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:45:15;23;3333;;56;145645
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:47:46;15;0;;37;142462
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:50:16;18;0;;51;161575
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:52:47;25;0;;61;146386
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:55:17;21;3333;;54;151924
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T05:57:48;28;0;;72;152392
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:00:18;21;0;;54;152209
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:02:48;19;0;;49;147300
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:05:18;18;3333;;48;153358
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:07:48;23;0;;57;147593
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:10:18;17;0;;44;151803
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:12:55;27;0;;68;147837
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:15:20;18;3333;;46;146221
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:17:50;19;0;;50;156875
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:20:20;17;0;;44;149910
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:22:50;17;0;;41;142332
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:25:20;20;3333;;55;158101
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:27:53;20;0;;49;144077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:30:21;19;0;;49;154111
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:32:52;18;0;;44;140900
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:35:22;21;3333;;58;164170
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:37:52;21;0;;54;147332
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:40:22;21;0;;55;152120
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:42:56;25;0;;62;146454
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:45:22;15;0;;38;148576
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:47:53;20;3333;;52;153118
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:50:23;22;0;;56;152375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:52:55;20;0;;52;151139
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:55:23;24;0;;60;144450
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T06:57:53;22;3333;;57;153237
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:00:23;25;0;;60;142890
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:02:54;18;0;;50;159188
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:05:24;20;0;;52;148875
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:07:54;21;3333;;53;148469
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:10:25;21;0;;53;149338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:12:55;21;0;;53;150811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:15:26;19;0;;49;153583
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:17:56;25;3333;;62;147250
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:20:26;22;0;;57;154833
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:23:00;18;0;;46;150073
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:25:27;19;0;;46;142030
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:27:58;20;3333;;54;154470
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:30:28;18;0;;48;155264
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:32:59;19;0;;47;143291
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:35:29;20;0;;53;155054
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:38:00;22;3333;;55;148778
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:40:31;19;0;;49;152967
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:43:01;18;0;;46;146482
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:45:31;23;0;;60;156197
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:48:01;21;3333;;53;150242
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:50:31;21;0;;53;147385
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:53:01;24;0;;60;144437
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:55:31;22;0;;58;154122
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T07:58:05;21;3333;;50;137004
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:00:32;19;0;;53;163628
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:03:03;24;0;;62;151207
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:05:33;20;0;;51;152189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:08:04;24;3333;;59;145715
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:10:34;20;0;;52;151744
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:13:08;23;0;;59;153660
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:15:36;21;0;;54;153188
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:18:08;18;3333;;47;150383
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:20:36;22;0;;55;147582
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:23:06;22;0;;58;151385
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:25:37;19;0;;49;151477
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:28:08;24;3333;;61;150885
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:30:38;19;0;;47;144159
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:33:11;25;0;;64;149325
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:35:39;22;0;;59;155886
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:38:09;16;3333;;42;151766
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:40:39;22;0;;54;142361
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:43:09;14;0;;38;157313
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:45:39;26;0;;66;148663
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:48:09;16;3333;;41;150112
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:53:15;22;3333;;55;149036
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:55:41;23;0;;60;152596
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T08:58:12;25;0;;61;144774
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:00:42;20;0;;52;148574
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:03:12;21;3333;;57;156710
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:05:42;29;0;;74;150151
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:08:13;21;0;;53;145358
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:10:42;16;0;;41;150403
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:13:12;17;3333;;45;151069
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:15:42;26;0;;67;153424
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:18:13;17;0;;43;148729
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:20:43;18;0;;47;151391
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:23:13;27;3333;;68;150897
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:25:43;23;0;;57;145989
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:28:13;18;0;;47;149249
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:30:44;18;0;;47;150744
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:33:14;22;3333;;58;153626
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:35:44;22;0;;53;142708
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:38:14;17;0;;45;152760
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:40:44;15;0;;41;155537
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:43:27;20;3333;;51;149882
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:48:20;19;0;;49;149431
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:53:29;25;3333;;63;150686
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:55:58;16;0;;40;143016
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T09:58:36;25;0;;61;144110
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:00:55;19;0;;54;164126
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:03:33;19;3333;;50;150540
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:05:57;20;0;;50;148121
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:08:46;15;0;;38;147075
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:11:03;15;0;;38;150331
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:13:30;17;3333;;45;155165
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:20:59;20;0;;50;149357
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:23:29;23;3333;;59;150086
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:25:59;22;0;;54;145116
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:28:30;24;0;;66;160611
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:31:01;18;0;;48;152333
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:33:35;25;3333;;63;146750
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:36:16;28;0;;72;149432
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:38:32;20;0;;50;143710
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:41:06;22;0;;60;159306
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:43:33;22;3333;;56;146281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:46:16;18;0;;48;153050
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:48:33;20;0;;51;150985
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:51:04;24;0;;63;153709
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:53:38;14;3333;;36;144356
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:56:06;20;0;;47;140987
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T10:58:39;20;0;;56;163003
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:01:16;22;0;;59;154369
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:03:39;20;3333;;52;149846
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:08:40;18;3333;;46;150823
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:11:10;21;0;;52;144840
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:13:40;25;0;;66;155510
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:21:18;26;0;;65;148335
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:23:45;24;0;;62;150898
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:28:48;15;3333;;39;147423
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:31:24;21;0;;56;156609
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:36:30;21;0;;53;150576
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:38:50;25;3333;;63;148399
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:41:31;20;0;;52;153433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:43:59;27;0;;65;142152
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:48:52;22;3333;;56;150631
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:51:27;21;0;;54;148166
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:53:54;25;0;;64;151514
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T11:58:50;19;3333;;47;144989
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:01:29;22;0;;57;154262
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:06:27;24;0;;62;149364
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:08:53;14;3333;;37;149359
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:13:56;23;0;;56;145374
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:16:26;19;0;;50;153347
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:18:54;16;3333;;42;151821
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:24:02;20;0;;52;154436
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:26:26;21;0;;54;150833
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:29:10;25;3333;;63;151153
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:33:57;18;0;;48;155840
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:36:37;17;0;;44;150450
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:39:09;28;3333;;71;151867
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:41:32;22;0;;54;143536
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:43:59;22;0;;59;155126
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:49:01;20;3333;;51;148943
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:54:11;24;0;;63;151470
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:56:32;27;0;;69;147942
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T12:59:06;18;3333;;47;155957
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:01:52;27;0;;69;151338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-11-15T13:06:36;24;0;;63;151290
