sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T00:01:30;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T00:03:55;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T00:06:20;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T00:08:46;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T00:11:12;0.25;0.25;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T00:13:37;1.00;1.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T00:16:03;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T00:18:29;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T00:20:55;2.75;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T00:23:20;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T00:25:46;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T00:28:11;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:00:44;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:03:10;0.75;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:05:54;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:08:19;1.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:10:45;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:13:10;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:15:35;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:18:01;2.00;1.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:20:26;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:22:52;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:25:20;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:27:45;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:30:10;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:32:36;0.25;0.25;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:35:01;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:37:28;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:39:53;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:42:19;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:44:46;0.50;0.50;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:47:16;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:49:44;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:52:12;1.00;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:54:39;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:57:05;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T05:59:31;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:01:58;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:04:23;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:06:49;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:09:14;4.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:11:40;0.25;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:14:05;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:16:30;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:18:56;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:21:21;0.50;0.50;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:23:47;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:26:12;1.25;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:28:37;3.75;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:31:04;0.75;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:33:30;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:35:55;0.25;0.25;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:38:24;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:40:50;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:43:17;3.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:45:43;3.25;1.50;1.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:48:08;2.00;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:50:33;2.00;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:53:05;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:55:30;4.00;3.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T06:57:56;1.75;1.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:00:21;3.75;1.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:02:47;2.50;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:05:13;2.75;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:07:40;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:10:05;2.75;2.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:12:31;112.50;93.50;47.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:14:57;68.00;49.25;30.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:17:22;53.50;39.75;22.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:19:47;46.00;35.75;22.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:22:13;45.25;33.50;19.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:24:38;36.00;29.75;15.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:27:03;28.50;25.50;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:29:29;36.00;28.25;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:31:54;29.00;25.50;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:34:20;27.50;22.00;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:36:45;22.00;20.50;14.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:39:10;23.00;21.00;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:41:37;20.25;15.75;10.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:44:03;21.75;18.25;10.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:46:29;20.50;16.00;9.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:48:54;14.25;13.75;8.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:51:19;15.00;11.00;7.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:53:45;14.50;10.50;6.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:56:10;10.00;9.75;5.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T07:58:36;13.50;10.25;6.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:01:02;15.00;11.75;7.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:03:31;10.00;9.50;6.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:05:57;11.50;9.25;6.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:08:22;11.75;10.50;6.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:10:48;10.00;8.75;5.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:13:13;13.50;8.50;5.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:15:39;6.00;6.00;4.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:18:05;12.50;11.50;6.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:20:34;8.50;8.50;4.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:23:00;9.00;7.50;4.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:25:28;9.25;8.25;4.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:27:56;6.75;6.25;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:30:23;7.25;5.50;3.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:32:49;8.75;6.75;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:35:16;7.00;5.50;3.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:37:41;6.00;5.25;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:40:07;8.25;5.75;4.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:42:32;5.25;4.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:44:58;7.75;5.50;3.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:47:23;6.75;6.75;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:49:49;5.50;5.50;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:52:14;4.50;4.50;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:54:40;6.00;4.25;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:57:06;5.50;4.25;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T08:59:31;7.50;4.50;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:01:57;4.75;4.00;3.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:04:22;6.75;3.75;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:06:48;5.75;4.00;2.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:09:13;3.00;3.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:11:39;3.25;2.50;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:14:04;6.50;3.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:16:30;2.25;2.25;1.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:18:56;6.50;4.50;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:21:21;7.75;3.50;2.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:23:49;4.50;3.75;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:26:16;4.00;4.00;2.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:28:41;5.50;4.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:31:07;6.00;4.25;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:33:32;3.25;1.50;1.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:36:05;6.75;4.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:38:32;4.00;3.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:51:21;2.25;2.25;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:56:40;6.00;3.75;1.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T09:59:19;2.25;2.25;1.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:01:56;4.00;3.50;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:04:26;3.00;3.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:07:26;3.25;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:09:51;1.50;1.50;1.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:12:22;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:14:49;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:20:23;2.00;2.00;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:22:52;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:25:22;3.75;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:30:55;1.25;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:33:27;3.00;3.00;1.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:36:17;2.25;2.25;2.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:41:14;1.75;1.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:43:41;3.25;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:46:20;2.00;2.00;1.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:48:46;1.25;0.75;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:51:19;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:53:51;1.50;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:56:16;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T10:58:50;2.50;2.50;1.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T11:01:23;1.75;1.75;1.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T11:04:03;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T11:06:32;1.25;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T11:11:54;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T11:14:30;3.25;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T11:17:09;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T11:25:45;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T11:36:32;1.75;1.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T11:40:06;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T11:47:23;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T11:49:56;1.50;1.50;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T11:52:56;0.75;0.75;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T11:55:26;1.50;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T11:58:33;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T12:01:03;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T12:03:43;1.25;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T12:09:07;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T12:11:57;2.00;1.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T12:17:12;1.50;1.50;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T12:19:39;1.00;1.00;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T12:22:10;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T12:24:49;2.00;2.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T12:30:18;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T12:32:50;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T12:35:35;1.25;1.25;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T12:38:03;1.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T12:40:30;1.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T12:42:59;1.75;1.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T12:45:35;0.75;0.75;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:06:48;1.75;1.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:11:57;1.75;1.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:17:03;1.50;1.50;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:22:26;1.00;1.00;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:25:15;1.00;1.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:27:44;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:30:34;1.25;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:33:00;1.50;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:35:36;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:38:04;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:40:34;2.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:46:03;1.00;1.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:48:38;2.25;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:51:07;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:53:51;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:56:45;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T13:59:25;1.75;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:01:52;1.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:04:20;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:06:52;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:09:25;1.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:11:58;3.00;1.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:14:25;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:16:52;1.50;1.50;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:24:33;1.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:29:43;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:32:12;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:34:40;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:37:20;2.50;2.50;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:39:48;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:42:13;2.00;0.50;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:44:39;1.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:47:04;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:49:29;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:51:55;1.00;1.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:54:20;3.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:56:45;1.00;1.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T14:59:10;1.00;1.00;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:01:36;1.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:04:01;1.50;1.25;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:06:26;0.75;0.75;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:08:52;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:11:21;1.25;1.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:13:48;1.00;1.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:16:14;1.75;1.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:18:39;1.50;1.50;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:21:11;1.00;1.00;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:23:48;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:26:14;1.00;1.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:28:39;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:31:05;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:33:30;1.75;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:35:56;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:38:22;1.25;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:40:47;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:43:13;2.00;2.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:45:38;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:48:07;1.50;1.50;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:50:36;2.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:53:02;1.75;1.75;1.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:55:28;3.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T15:57:54;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:00:20;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:02:48;1.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:05:14;2.00;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:07:40;1.75;1.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:10:15;2.25;2.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:12:42;0.75;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:15:07;2.25;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:17:34;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:20:03;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:22:29;2.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:24:55;1.75;1.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:27:20;2.00;2.00;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:29:46;0.75;0.75;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:32:12;1.50;1.50;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:34:38;2.75;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:37:04;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:39:29;2.00;1.25;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:41:56;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:44:25;1.25;1.25;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:46:51;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:49:17;1.25;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:51:45;2.00;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:54:11;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:56:37;1.25;1.25;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T16:59:03;1.25;1.25;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:01:30;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:03:57;2.00;0.75;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:06:22;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:08:49;1.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:11:16;4.50;0.25;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:13:43;2.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:16:10;1.25;1.25;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:18:37;1.50;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:21:04;1.75;1.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:23:31;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:25:58;1.25;1.25;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:28:25;2.00;1.50;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:30:52;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:33:18;1.75;1.75;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:35:43;2.00;0.75;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:38:08;1.75;1.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:40:34;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:42:59;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-15T17:45:24;1.50;1.50;1.00
