sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-11-15T00:00:01;24.49;41.57
57624;SHT30;43448;52.264;20.644;2022-11-15T00:10:00;24.48;41.64
57624;SHT30;43448;52.264;20.644;2022-11-15T00:20:00;24.52;41.38
57624;SHT30;43448;52.264;20.644;2022-11-15T00:30:00;24.57;41.35
57624;SHT30;43448;52.264;20.644;2022-11-15T00:40:01;24.46;42.03
57624;SHT30;43448;52.264;20.644;2022-11-15T00:50:00;24.44;42.53
57624;SHT30;43448;52.264;20.644;2022-11-15T01:00:01;24.46;42.46
57624;SHT30;43448;52.264;20.644;2022-11-15T01:10:01;24.44;42.46
57624;SHT30;43448;52.264;20.644;2022-11-15T01:20:01;24.52;42.53
57624;SHT30;43448;52.264;20.644;2022-11-15T01:30:01;24.52;42.51
57624;SHT30;43448;52.264;20.644;2022-11-15T01:40:01;24.48;42.18
57624;SHT30;43448;52.264;20.644;2022-11-15T01:50:04;24.50;42.21
57624;SHT30;43448;52.264;20.644;2022-11-15T02:00:04;24.50;42.17
57624;SHT30;43448;52.264;20.644;2022-11-15T02:10:07;24.53;41.96
57624;SHT30;43448;52.264;20.644;2022-11-15T02:21:13;24.56;41.99
57624;SHT30;43448;52.264;20.644;2022-11-15T02:30:22;24.62;41.66
57624;SHT30;43448;52.264;20.644;2022-11-15T02:40:07;24.59;41.35
57624;SHT30;43448;52.264;20.644;2022-11-15T02:50:03;24.44;41.64
57624;SHT30;43448;52.264;20.644;2022-11-15T03:00:05;24.59;41.54
57624;SHT30;43448;52.264;20.644;2022-11-15T03:10:06;24.59;41.25
57624;SHT30;43448;52.264;20.644;2022-11-15T03:20:03;24.70;41.57
57624;SHT30;43448;52.264;20.644;2022-11-15T03:30:04;24.70;41.57
57624;SHT30;43448;52.264;20.644;2022-11-15T03:40:01;24.66;41.18
57624;SHT30;43448;52.264;20.644;2022-11-15T03:50:04;24.76;41.13
57624;SHT30;43448;52.264;20.644;2022-11-15T04:00:01;24.81;40.67
57624;SHT30;43448;52.264;20.644;2022-11-15T04:10:01;24.80;40.51
57624;SHT30;43448;52.264;20.644;2022-11-15T04:20:01;24.77;40.93
57624;SHT30;43448;52.264;20.644;2022-11-15T04:30:01;24.80;41.10
57624;SHT30;43448;52.264;20.644;2022-11-15T04:40:00;24.87;40.43
57624;SHT30;43448;52.264;20.644;2022-11-15T04:50:00;24.81;40.07
57624;SHT30;43448;52.264;20.644;2022-11-15T05:00:02;24.71;39.21
57624;SHT30;43448;52.264;20.644;2022-11-15T05:10:00;24.74;39.45
57624;SHT30;43448;52.264;20.644;2022-11-15T05:20:00;24.73;39.56
57624;SHT30;43448;52.264;20.644;2022-11-15T05:30:01;24.73;39.91
57624;SHT30;43448;52.264;20.644;2022-11-15T05:40:00;24.71;40.63
57624;SHT30;43448;52.264;20.644;2022-11-15T05:50:01;24.73;41.00
57624;SHT30;43448;52.264;20.644;2022-11-15T06:00:01;24.71;41.07
57624;SHT30;43448;52.264;20.644;2022-11-15T06:10:01;24.74;41.02
57624;SHT30;43448;52.264;20.644;2022-11-15T06:20:00;24.73;40.84
57624;SHT30;43448;52.264;20.644;2022-11-15T06:30:00;24.71;40.75
57624;SHT30;43448;52.264;20.644;2022-11-15T06:40:00;24.74;40.64
57624;SHT30;43448;52.264;20.644;2022-11-15T06:50:00;24.71;40.53
57624;SHT30;43448;52.264;20.644;2022-11-15T07:00:02;24.67;40.40
57624;SHT30;43448;52.264;20.644;2022-11-15T07:10:00;24.67;40.36
57624;SHT30;43448;52.264;20.644;2022-11-15T07:20:00;24.67;40.25
57624;SHT30;43448;52.264;20.644;2022-11-15T07:30:01;24.64;40.17
57624;SHT30;43448;52.264;20.644;2022-11-15T07:40:00;24.66;40.07
57624;SHT30;43448;52.264;20.644;2022-11-15T07:50:01;24.63;40.07
57624;SHT30;43448;52.264;20.644;2022-11-15T08:00:01;24.63;40.00
57624;SHT30;43448;52.264;20.644;2022-11-15T08:10:01;24.63;39.93
57624;SHT30;43448;52.264;20.644;2022-11-15T08:20:00;24.62;39.84
57624;SHT30;43448;52.264;20.644;2022-11-15T08:30:00;24.60;39.79
57624;SHT30;43448;52.264;20.644;2022-11-15T08:40:00;24.63;39.75
57624;SHT30;43448;52.264;20.644;2022-11-15T08:50:00;24.59;39.63
57624;SHT30;43448;52.264;20.644;2022-11-15T09:00:01;24.60;39.61
57624;SHT30;43448;52.264;20.644;2022-11-15T09:10:00;24.57;39.61
57624;SHT30;43448;52.264;20.644;2022-11-15T09:20:02;24.62;39.50
57624;SHT30;43448;52.264;20.644;2022-11-15T09:30:00;24.56;39.54
57624;SHT30;43448;52.264;20.644;2022-11-15T09:40:01;24.60;39.47
57624;SHT30;43448;52.264;20.644;2022-11-15T09:50:08;24.57;39.45
57624;SHT30;43448;52.264;20.644;2022-11-15T10:00:07;24.55;39.39
57624;SHT30;43448;52.264;20.644;2022-11-15T10:10:04;24.55;39.35
57624;SHT30;43448;52.264;20.644;2022-11-15T10:20:10;24.55;39.32
57624;SHT30;43448;52.264;20.644;2022-11-15T10:30:01;24.55;39.29
57624;SHT30;43448;52.264;20.644;2022-11-15T10:40:06;24.53;39.14
57624;SHT30;43448;52.264;20.644;2022-11-15T10:50:05;24.55;39.19
57624;SHT30;43448;52.264;20.644;2022-11-15T11:00:03;24.53;39.18
57624;SHT30;43448;52.264;20.644;2022-11-15T11:10:04;24.55;39.08
57624;SHT30;43448;52.264;20.644;2022-11-15T11:20:04;24.53;39.07
57624;SHT30;43448;52.264;20.644;2022-11-15T11:30:06;24.52;39.08
57624;SHT30;43448;52.264;20.644;2022-11-15T11:40:20;24.50;39.06
57624;SHT30;43448;52.264;20.644;2022-11-15T11:50:10;24.49;39.03
57624;SHT30;43448;52.264;20.644;2022-11-15T12:00:04;24.48;39.00
57624;SHT30;43448;52.264;20.644;2022-11-15T12:10:05;24.49;38.98
57624;SHT30;43448;52.264;20.644;2022-11-15T12:20:03;24.48;38.93
57624;SHT30;43448;52.264;20.644;2022-11-15T12:30:03;24.50;38.92
57624;SHT30;43448;52.264;20.644;2022-11-15T12:40:18;24.48;38.87
57624;SHT30;43448;52.264;20.644;2022-11-15T12:50:00;24.49;38.84
57624;SHT30;43448;52.264;20.644;2022-11-15T13:00:05;24.46;38.71
57624;SHT30;43448;52.264;20.644;2022-11-15T13:10:07;24.48;38.70
57624;SHT30;43448;52.264;20.644;2022-11-15T13:20:20;24.50;38.69
57624;SHT30;43448;52.264;20.644;2022-11-15T13:30:03;24.52;38.54
57624;SHT30;43448;52.264;20.644;2022-11-15T13:40:21;24.49;39.28
57624;SHT30;43448;52.264;20.644;2022-11-15T13:50:00;24.52;39.77
57624;SHT30;43448;52.264;20.644;2022-11-15T14:00:03;24.53;40.12
57624;SHT30;43448;52.264;20.644;2022-11-15T14:10:17;24.57;39.92
57624;SHT30;43448;52.264;20.644;2022-11-15T14:20:00;24.59;39.72
57624;SHT30;43448;52.264;20.644;2022-11-15T14:30:01;24.59;39.50
57624;SHT30;43448;52.264;20.644;2022-11-15T14:40:02;24.62;39.25
57624;SHT30;43448;52.264;20.644;2022-11-15T14:50:00;24.62;39.10
57624;SHT30;43448;52.264;20.644;2022-11-15T15:00:01;24.64;38.89
57624;SHT30;43448;52.264;20.644;2022-11-15T15:10:00;24.64;38.74
57624;SHT30;43448;52.264;20.644;2022-11-15T15:20:00;24.64;38.61
57624;SHT30;43448;52.264;20.644;2022-11-15T15:30:00;24.66;38.34
57624;SHT30;43448;52.264;20.644;2022-11-15T15:40:00;24.62;38.41
57624;SHT30;43448;52.264;20.644;2022-11-15T15:50:01;24.67;38.32
57624;SHT30;43448;52.264;20.644;2022-11-15T16:00:01;24.66;38.22
57624;SHT30;43448;52.264;20.644;2022-11-15T16:10:01;24.64;38.39
57624;SHT30;43448;52.264;20.644;2022-11-15T16:20:01;24.63;38.54
57624;SHT30;43448;52.264;20.644;2022-11-15T16:30:00;24.63;38.52
57624;SHT30;43448;52.264;20.644;2022-11-15T16:40:00;24.62;38.68
57624;SHT30;43448;52.264;20.644;2022-11-15T16:50:00;24.63;38.67
57624;SHT30;43448;52.264;20.644;2022-11-15T17:00:01;24.64;38.61
57624;SHT30;43448;52.264;20.644;2022-11-15T17:10:00;24.60;38.68
57624;SHT30;43448;52.264;20.644;2022-11-15T17:20:00;24.57;38.78
57624;SHT30;43448;52.264;20.644;2022-11-15T17:30:01;24.62;38.68
57624;SHT30;43448;52.264;20.644;2022-11-15T17:40:00;24.63;38.67
57624;SHT30;43448;52.264;20.644;2022-11-15T17:50:00;24.59;38.66
57624;SHT30;43448;52.264;20.644;2022-11-15T18:00:01;24.53;38.72
57624;SHT30;43448;52.264;20.644;2022-11-15T18:10:00;24.56;38.72
57624;SHT30;43448;52.264;20.644;2022-11-15T18:20:00;24.53;38.63
57624;SHT30;43448;52.264;20.644;2022-11-15T18:30:00;24.55;38.66
57624;SHT30;43448;52.264;20.644;2022-11-15T18:40:00;24.53;38.72
57624;SHT30;43448;52.264;20.644;2022-11-15T18:50:00;24.52;38.76
57624;SHT30;43448;52.264;20.644;2022-11-15T19:00:01;24.53;38.79
57624;SHT30;43448;52.264;20.644;2022-11-15T19:10:00;24.55;38.81
57624;SHT30;43448;52.264;20.644;2022-11-15T19:20:00;24.50;38.72
57624;SHT30;43448;52.264;20.644;2022-11-15T19:30:00;24.49;38.74
57624;SHT30;43448;52.264;20.644;2022-11-15T19:40:00;24.50;38.74
57624;SHT30;43448;52.264;20.644;2022-11-15T19:50:00;24.46;38.75
57624;SHT30;43448;52.264;20.644;2022-11-15T20:00:01;24.43;38.80
57624;SHT30;43448;52.264;20.644;2022-11-15T20:10:00;24.46;38.72
57624;SHT30;43448;52.264;20.644;2022-11-15T20:20:01;24.46;38.84
57624;SHT30;43448;52.264;20.644;2022-11-15T20:30:01;24.43;39.00
57624;SHT30;43448;52.264;20.644;2022-11-15T20:40:00;24.46;38.90
57624;SHT30;43448;52.264;20.644;2022-11-15T20:50:00;24.44;38.90
57624;SHT30;43448;52.264;20.644;2022-11-15T21:00:01;24.43;39.00
57624;SHT30;43448;52.264;20.644;2022-11-15T21:10:00;24.42;38.90
57624;SHT30;43448;52.264;20.644;2022-11-15T21:20:00;24.40;38.79
57624;SHT30;43448;52.264;20.644;2022-11-15T21:30:00;24.40;39.99
57624;SHT30;43448;52.264;20.644;2022-11-15T21:40:00;24.40;39.64
57624;SHT30;43448;52.264;20.644;2022-11-15T21:50:01;24.42;39.52
57624;SHT30;43448;52.264;20.644;2022-11-15T22:00:01;24.43;39.35
57624;SHT30;43448;52.264;20.644;2022-11-15T22:10:01;24.43;39.26
57624;SHT30;43448;52.264;20.644;2022-11-15T22:20:01;24.44;39.22
57624;SHT30;43448;52.264;20.644;2022-11-15T22:30:01;24.48;39.17
57624;SHT30;43448;52.264;20.644;2022-11-15T22:40:01;24.52;39.11
57624;SHT30;43448;52.264;20.644;2022-11-15T22:50:01;24.44;39.09
57624;SHT30;43448;52.264;20.644;2022-11-15T23:00:01;24.44;39.07
57624;SHT30;43448;52.264;20.644;2022-11-15T23:10:01;24.43;39.15
57624;SHT30;43448;52.264;20.644;2022-11-15T23:20:01;24.42;39.38
57624;SHT30;43448;52.264;20.644;2022-11-15T23:30:01;24.33;39.79
57624;SHT30;43448;52.264;20.644;2022-11-15T23:40:01;24.40;39.93
57624;SHT30;43448;52.264;20.644;2022-11-15T23:50:01;24.44;39.87
