sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:01:50;10;9;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:04:15;10;9;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:06:41;10;10;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:09:06;11;9;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:11:32;11;9;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:13:57;10;10;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:16:22;11;11;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:18:48;8;8;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:21:13;11;10;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:23:38;9;7;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:26:03;10;9;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:28:29;12;10;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:30:59;12;11;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:33:19;8;8;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:35:45;10;10;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:38:09;7;7;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:40:35;7;7;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:43:00;8;6;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:45:26;7;7;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:47:52;7;7;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:50:16;8;8;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:52:42;11;8;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:55:08;6;6;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:57:33;10;9;
55473;PMS5003;65220;52.214;0.116;2022-11-15T00:59:58;7;6;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:02:24;11;10;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:04:49;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:07:15;7;7;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:09:40;8;6;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:12:05;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:14:31;8;6;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:16:56;8;6;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:19:21;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:21:48;9;6;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:24:12;8;7;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:26:38;10;8;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:29:03;7;6;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:31:28;5;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:33:53;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:36:19;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:38:44;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:41:14;7;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:43:35;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:46:00;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:48:25;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:50:49;4;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:53:15;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:55:40;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T01:58:06;8;7;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:00:31;6;5;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:02:56;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:05:21;4;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:07:47;4;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:10:12;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:12:37;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:15:02;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:17:32;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:20:00;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:22:22;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:25:01;4;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:27:15;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:29:37;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:31:59;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:34:25;5;5;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:36:49;6;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:39:17;5;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:41:40;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:44:06;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:46:32;6;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:48:55;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:51:19;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:53:45;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:56:10;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T02:58:40;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:01:02;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:03:44;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:05:51;4;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:08:17;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:10:43;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:13:07;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:15:32;4;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:17:58;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:20:22;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:22:47;5;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:25:13;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:27:38;4;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:30:04;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:32:28;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:34:55;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:37:20;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:39:43;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:42:12;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:44:36;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:47:01;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:49:25;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:51:49;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:54:14;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:56:39;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T03:59:05;5;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:01:30;5;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:03:55;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:06:20;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:08:45;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:11:10;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:13:35;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:16:01;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:18:26;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:20:51;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:23:17;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:25:41;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:28:06;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:30:32;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:32:57;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:35:22;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:37:47;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:40:12;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:42:37;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:45:03;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:47:28;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:49:53;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:52:18;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:54:44;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:57:09;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T04:59:34;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:01:59;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:04:24;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:06:50;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:09:15;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:11:40;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:14:05;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:16:30;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:18:55;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:21:20;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:23:45;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:26:11;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:28:37;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:31:02;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:33:27;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:35:54;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:38:18;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:40:43;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:43:08;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:45:34;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:47:59;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:50:24;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:52:49;2;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:55:14;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T05:57:39;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:00:05;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:02:30;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:04:55;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:07:20;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:09:45;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:12:10;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:14:35;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:17:01;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:19:26;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:21:51;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:24:16;3;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:26:42;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:29:07;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:31:33;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:33:57;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:36:22;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:38:48;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:41:13;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:43:38;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:46:04;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:48:29;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:50:54;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:53:19;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:55:44;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T06:58:20;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:00:45;4;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:03:11;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:05:36;4;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:08:02;5;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:10:27;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:12:52;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:15:18;4;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:17:42;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:20:08;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:22:33;4;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:24:58;4;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:27:23;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:29:48;4;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:32:13;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:34:38;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:37:04;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:39:29;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:41:54;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:44:20;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:46:45;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:49:10;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:51:35;5;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:54:01;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:56:26;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T07:58:51;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:01:16;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:03:42;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:06:07;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:08:32;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:10:58;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:13:23;4;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:15:48;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:18:14;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:20:38;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:23:04;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:25:30;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:27:55;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:30:20;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:32:45;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:35:10;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:37:35;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:40:00;4;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:42:25;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:44:50;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:47:16;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:49:41;5;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:52:06;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:54:31;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:56:56;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T08:59:22;1;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:01:47;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:04:12;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:06:37;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:09:02;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:11:27;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:13:52;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:16:18;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:18:43;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:21:08;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:23:33;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:25:59;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:28:23;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:30:48;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:33:14;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:35:39;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:38:04;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:40:29;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:42:58;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:45:21;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:47:49;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:50:11;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:52:35;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:55:00;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:57:29;4;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T09:59:55;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:02:29;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:04:41;4;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:07:10;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:09:33;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:11:56;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:14:22;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:16:59;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:19:14;4;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:21:39;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:24:06;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:26:27;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:28:52;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:31:22;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:33:43;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:36:17;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:38:39;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:41:06;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:43:24;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:45:49;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:48:23;6;4;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:50:40;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:53:11;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:55:30;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T10:57:56;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:00:29;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:02:47;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:05:25;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:07:35;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:10:03;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:12:27;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:14:51;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:17:17;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:19:46;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:22:11;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:24:33;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:27:02;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:29:26;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:31:48;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:34:14;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:36:39;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:39:07;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:41:35;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:43:57;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:46:25;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:48:44;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:51:11;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:53:35;3;3;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:56:01;1;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T11:58:25;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:00:51;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:03:18;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:05:40;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:08:09;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:10:30;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:12:56;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:15:21;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:17:45;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:20:15;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:22:36;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:25:01;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:27:29;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:29:52;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:32:18;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:34:43;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:38:14;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:41:11;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:43:52;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:45:31;2;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:47:57;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:50:48;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:53:09;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:55:29;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T12:57:38;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:00:04;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:02:27;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:04:52;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:09:50;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:12:07;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:14:49;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:16:58;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:19:23;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:21:49;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:24:14;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:26:38;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:29:03;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:31:30;2;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:33:55;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:36:20;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:38:44;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:41:14;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:43:35;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:46:10;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:48:25;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:50:50;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:53:15;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:55:40;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T13:58:05;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:00:33;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:02:56;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:05:21;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:07:52;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:10:24;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:12:36;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:17:35;3;2;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:19:52;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:22:18;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:24:43;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:27:24;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:29:32;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:32:05;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:34:23;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:36:48;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:39:13;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:41:38;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:44:04;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:46:29;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:48:54;1;1;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:51:19;0;0;
55473;PMS5003;65220;52.214;0.116;2022-11-15T14:53:44;1;1;
