sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60014;SDS011;45867;52.480;6.056;2022-11-15T00:00:19;45.45;;;15.32;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:02:45;36.42;;;17.38;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:05:10;36.38;;;16.65;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:07:37;37.13;;;16.90;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:10:04;38.80;;;16.35;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:12:34;32.05;;;16.77;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:15:01;36.22;;;16.67;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:17:26;35.15;;;16.48;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:19:55;38.05;;;17.73;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:22:20;35.75;;;16.92;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:24:47;41.40;;;18.00;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:27:13;39.28;;;18.00;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:29:39;39.15;;;17.85;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:32:11;38.92;;;17.55;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:34:37;45.63;;;18.48;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:37:03;40.95;;;17.90;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:39:28;35.78;;;15.85;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:41:54;42.92;;;18.33;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:44:20;38.70;;;17.23;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:46:46;37.58;;;16.10;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:49:11;44.10;;;17.50;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:51:37;38.45;;;16.70;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:54:03;41.15;;;17.55;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:56:29;38.72;;;17.70;;
60014;SDS011;45867;52.480;6.056;2022-11-15T00:58:54;44.30;;;17.95;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:01:20;39.67;;;17.75;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:03:46;45.88;;;18.20;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:06:11;42.83;;;17.90;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:08:40;34.65;;;16.38;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:11:07;47.65;;;17.42;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:13:34;47.38;;;18.73;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:16:14;37.28;;;17.77;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:18:42;44.78;;;18.73;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:21:10;48.47;;;19.65;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:23:37;44.00;;;18.98;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:26:04;51.92;;;19.90;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:28:32;56.08;;;20.10;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:31:03;52.80;;;19.90;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:33:36;56.70;;;20.05;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:36:05;50.42;;;21.33;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:38:33;61.83;;;20.60;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:40:59;73.18;;;21.88;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:43:29;61.80;;;22.15;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:46:15;58.08;;;21.15;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:48:46;65.70;;;20.83;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:51:15;59.83;;;21.90;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:53:44;52.90;;;19.75;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:56:18;62.33;;;21.35;;
60014;SDS011;45867;52.480;6.056;2022-11-15T01:58:48;58.92;;;22.10;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:01:16;65.43;;;21.52;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:03:45;65.85;;;20.98;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:06:15;58.70;;;21.73;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:08:43;50.00;;;20.77;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:11:09;60.30;;;20.60;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:13:35;58.58;;;21.58;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:18:41;58.95;;;21.45;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:21:36;54.50;;;20.10;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:32:16;56.03;;;21.60;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:34:55;51.42;;;20.95;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:37:39;52.47;;;20.13;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:43:04;45.38;;;20.05;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:48:45;51.28;;;20.88;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:51:10;56.95;;;21.42;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:53:37;53.90;;;21.35;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:56:03;50.65;;;20.90;;
60014;SDS011;45867;52.480;6.056;2022-11-15T02:58:38;55.92;;;22.77;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:06:22;58.78;;;22.88;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:11:45;62.47;;;22.25;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:14:20;62.67;;;23.40;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:22:10;59.38;;;23.85;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:24:38;58.03;;;23.08;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:27:05;63.53;;;21.92;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:29:33;66.93;;;24.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:32:09;68.30;;;24.48;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:34:40;64.50;;;23.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:37:10;61.00;;;23.90;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:39:39;80.75;;;24.73;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:42:16;61.70;;;25.08;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:44:59;60.03;;;23.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:47:38;80.20;;;25.23;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:50:13;66.90;;;25.05;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:52:42;69.50;;;24.13;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:55:12;66.00;;;26.83;;
60014;SDS011;45867;52.480;6.056;2022-11-15T03:57:57;64.95;;;25.92;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:00:23;75.70;;;24.85;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:02:49;68.68;;;25.30;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:05:14;65.63;;;24.90;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:07:40;77.10;;;26.40;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:10:06;69.70;;;25.40;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:12:37;70.70;;;27.25;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:15:09;69.65;;;25.35;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:17:43;65.25;;;25.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:20:13;58.05;;;25.70;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:23:03;62.58;;;25.98;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:25:54;54.90;;;23.75;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:28:20;59.88;;;24.70;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:30:46;60.40;;;24.98;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:33:12;61.55;;;24.17;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:35:37;56.63;;;24.65;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:38:04;54.60;;;23.55;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:40:30;53.83;;;24.67;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:42:56;56.20;;;25.73;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:45:22;59.47;;;24.02;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:47:47;57.55;;;24.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:50:14;58.15;;;24.70;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:52:41;64.88;;;22.98;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:55:08;59.25;;;24.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T04:57:59;66.00;;;25.40;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:00:26;63.15;;;26.50;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:02:52;65.03;;;25.58;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:05:37;56.47;;;25.17;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:08:02;61.92;;;24.60;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:10:28;55.22;;;25.25;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:12:54;58.78;;;25.60;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:15:19;69.78;;;24.52;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:17:45;66.75;;;25.27;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:20:10;69.18;;;25.20;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:22:36;62.30;;;24.65;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:25:01;67.20;;;25.65;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:27:27;78.63;;;27.50;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:29:52;56.60;;;23.90;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:32:18;68.93;;;24.13;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:34:43;64.68;;;26.50;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:37:09;67.97;;;25.65;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:39:35;76.97;;;24.58;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:42:10;57.58;;;24.83;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:44:38;69.93;;;24.73;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:47:07;66.90;;;25.17;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:49:36;70.00;;;24.10;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:52:11;61.60;;;24.95;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:54:38;64.30;;;23.15;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:57:11;66.60;;;24.45;;
60014;SDS011;45867;52.480;6.056;2022-11-15T05:59:37;64.30;;;25.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:02:03;56.95;;;24.40;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:04:28;55.47;;;23.92;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:06:54;62.70;;;23.77;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:09:19;60.88;;;23.95;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:11:48;51.50;;;22.52;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:14:13;47.25;;;22.65;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:16:38;53.58;;;23.20;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:19:05;65.60;;;26.08;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:21:31;56.08;;;24.17;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:23:56;54.90;;;23.10;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:26:22;48.60;;;21.20;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:28:47;64.55;;;22.05;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:31:13;53.92;;;22.88;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:33:40;48.65;;;22.50;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:36:07;49.33;;;21.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:38:38;51.13;;;22.05;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:41:05;50.47;;;23.98;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:43:35;51.55;;;23.00;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:46:01;59.40;;;23.58;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:48:28;49.83;;;22.60;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:50:55;57.97;;;23.40;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:53:22;55.55;;;23.55;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:55:48;51.53;;;23.52;;
60014;SDS011;45867;52.480;6.056;2022-11-15T06:58:14;48.97;;;23.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:00:39;50.72;;;22.98;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:03:05;53.15;;;23.35;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:05:31;55.10;;;22.90;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:07:57;49.15;;;22.75;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:10:23;50.20;;;22.25;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:12:53;49.50;;;23.38;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:15:22;49.75;;;22.50;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:17:49;53.80;;;23.33;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:20:14;51.78;;;23.30;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:22:41;48.65;;;21.92;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:25:06;53.92;;;22.77;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:27:32;47.75;;;22.10;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:29:58;49.60;;;23.67;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:32:24;55.13;;;23.08;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:34:50;50.58;;;23.92;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:37:15;58.95;;;23.10;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:39:42;59.63;;;23.67;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:42:08;52.20;;;23.20;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:44:51;47.90;;;23.20;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:47:20;56.17;;;23.00;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:49:45;51.30;;;23.10;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:52:12;49.85;;;23.20;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:54:37;44.55;;;22.42;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:57:04;51.10;;;22.38;;
60014;SDS011;45867;52.480;6.056;2022-11-15T07:59:32;48.65;;;24.23;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:01:57;52.03;;;23.40;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:04:23;53.67;;;23.35;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:06:48;49.65;;;22.83;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:09:14;46.83;;;23.42;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:11:39;55.40;;;24.60;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:14:05;44.58;;;22.73;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:16:30;57.13;;;22.95;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:18:56;48.33;;;21.92;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:21:21;53.50;;;23.77;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:23:47;44.42;;;22.42;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:26:13;45.92;;;22.20;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:28:38;44.55;;;23.23;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:31:04;47.97;;;21.27;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:33:30;40.45;;;19.38;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:35:56;45.28;;;20.92;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:38:22;47.53;;;21.63;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:40:47;42.95;;;21.15;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:43:13;46.13;;;21.33;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:45:38;49.28;;;22.38;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:48:04;41.95;;;20.98;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:50:29;43.08;;;20.92;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:52:55;36.72;;;19.10;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:55:20;40.78;;;20.02;;
60014;SDS011;45867;52.480;6.056;2022-11-15T08:57:46;37.88;;;19.23;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:00:11;41.05;;;20.23;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:02:38;34.45;;;18.67;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:05:05;35.95;;;19.17;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:07:31;42.70;;;20.33;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:09:56;38.47;;;19.35;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:12:22;33.25;;;17.88;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:14:48;38.08;;;18.58;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:17:15;34.80;;;18.20;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:19:41;41.08;;;18.35;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:22:07;32.25;;;16.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:24:36;30.50;;;17.27;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:27:04;26.13;;;16.70;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:29:29;31.88;;;17.58;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:31:57;33.65;;;16.95;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:34:23;35.38;;;17.27;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:36:48;33.25;;;16.67;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:39:14;31.27;;;16.40;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:42:00;29.00;;;15.88;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:47:49;26.88;;;15.23;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:50:49;24.77;;;14.55;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:53:25;28.70;;;15.70;;
60014;SDS011;45867;52.480;6.056;2022-11-15T09:55:58;27.60;;;14.82;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:01:15;23.95;;;13.70;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:03:45;28.20;;;14.15;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:06:21;22.88;;;13.50;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:11:58;29.08;;;13.15;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:14:28;24.85;;;13.55;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:19:57;19.17;;;11.13;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:27:53;17.13;;;7.45;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:30:22;18.27;;;9.32;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:32:49;15.25;;;7.63;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:35:25;13.88;;;9.10;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:38:06;15.68;;;9.95;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:40:33;17.13;;;8.63;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:43:18;14.30;;;7.70;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:45:47;12.70;;;7.22;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:50:43;13.80;;;7.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T10:55:57;15.52;;;8.98;;
60014;SDS011;45867;52.480;6.056;2022-11-15T11:01:09;14.25;;;6.97;;
60014;SDS011;45867;52.480;6.056;2022-11-15T11:03:37;17.20;;;7.45;;
60014;SDS011;45867;52.480;6.056;2022-11-15T11:06:04;12.05;;;6.38;;
60014;SDS011;45867;52.480;6.056;2022-11-15T11:08:36;12.35;;;6.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T11:11:02;13.15;;;6.47;;
60014;SDS011;45867;52.480;6.056;2022-11-15T11:15:59;15.98;;;6.13;;
60014;SDS011;45867;52.480;6.056;2022-11-15T11:21:24;8.75;;;5.72;;
60014;SDS011;45867;52.480;6.056;2022-11-15T11:24:08;10.90;;;6.00;;
60014;SDS011;45867;52.480;6.056;2022-11-15T11:27:01;7.70;;;5.13;;
60014;SDS011;45867;52.480;6.056;2022-11-15T11:33:05;13.63;;;6.13;;
60014;SDS011;45867;52.480;6.056;2022-11-15T11:35:39;9.43;;;5.32;;
60014;SDS011;45867;52.480;6.056;2022-11-15T11:41:37;11.77;;;5.95;;
60014;SDS011;45867;52.480;6.056;2022-11-15T11:47:21;8.85;;;5.05;;
60014;SDS011;45867;52.480;6.056;2022-11-15T11:55:40;9.43;;;5.13;;
60014;SDS011;45867;52.480;6.056;2022-11-15T12:01:22;11.35;;;4.72;;
60014;SDS011;45867;52.480;6.056;2022-11-15T12:09:47;8.23;;;3.83;;
60014;SDS011;45867;52.480;6.056;2022-11-15T12:12:38;7.50;;;3.50;;
60014;SDS011;45867;52.480;6.056;2022-11-15T12:16:14;5.93;;;2.95;;
60014;SDS011;45867;52.480;6.056;2022-11-15T12:18:18;7.88;;;3.33;;
60014;SDS011;45867;52.480;6.056;2022-11-15T12:20:50;5.45;;;3.30;;
60014;SDS011;45867;52.480;6.056;2022-11-15T12:23:28;5.90;;;3.63;;
60014;SDS011;45867;52.480;6.056;2022-11-15T12:26:01;8.07;;;3.00;;
60014;SDS011;45867;52.480;6.056;2022-11-15T12:31:11;4.95;;;2.90;;
60014;SDS011;45867;52.480;6.056;2022-11-15T12:33:46;9.75;;;2.95;;
60014;SDS011;45867;52.480;6.056;2022-11-15T12:38:55;4.35;;;2.60;;
60014;SDS011;45867;52.480;6.056;2022-11-15T12:41:24;6.40;;;2.53;;
60014;SDS011;45867;52.480;6.056;2022-11-15T12:43:51;7.97;;;2.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T12:51:22;4.32;;;2.20;;
60014;SDS011;45867;52.480;6.056;2022-11-15T13:12:56;6.72;;;2.60;;
60014;SDS011;45867;52.480;6.056;2022-11-15T13:17:56;5.45;;;2.13;;
60014;SDS011;45867;52.480;6.056;2022-11-15T13:20:45;6.07;;;2.17;;
60014;SDS011;45867;52.480;6.056;2022-11-15T13:23:12;5.72;;;1.92;;
60014;SDS011;45867;52.480;6.056;2022-11-15T13:33:57;4.95;;;1.85;;
60014;SDS011;45867;52.480;6.056;2022-11-15T13:36:40;4.95;;;1.67;;
60014;SDS011;45867;52.480;6.056;2022-11-15T13:39:12;6.97;;;1.55;;
60014;SDS011;45867;52.480;6.056;2022-11-15T13:41:51;5.57;;;1.75;;
60014;SDS011;45867;52.480;6.056;2022-11-15T13:44:35;3.40;;;1.63;;
60014;SDS011;45867;52.480;6.056;2022-11-15T13:47:22;4.10;;;1.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T13:49:46;4.25;;;1.70;;
60014;SDS011;45867;52.480;6.056;2022-11-15T13:52:13;3.65;;;1.45;;
60014;SDS011;45867;52.480;6.056;2022-11-15T13:54:43;7.20;;;1.65;;
60014;SDS011;45867;52.480;6.056;2022-11-15T13:57:30;5.17;;;1.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:00:24;4.88;;;1.67;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:02:49;7.10;;;1.52;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:05:19;5.65;;;2.15;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:08:02;3.55;;;1.52;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:10:38;3.00;;;1.30;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:13:09;6.65;;;1.65;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:15:51;3.90;;;1.90;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:21:07;7.57;;;2.00;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:23:33;4.82;;;1.77;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:25:59;4.93;;;1.80;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:28:34;5.63;;;1.75;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:31:04;5.10;;;1.90;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:33:37;6.38;;;1.88;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:36:14;3.30;;;1.98;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:38:44;4.65;;;2.33;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:41:22;5.57;;;2.60;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:43:50;5.78;;;2.08;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:46:19;11.15;;;2.85;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:48:55;3.65;;;2.00;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:51:23;8.07;;;2.60;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:53:49;7.05;;;3.53;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:56:15;6.47;;;3.35;;
60014;SDS011;45867;52.480;6.056;2022-11-15T14:58:41;7.20;;;3.08;;
60014;SDS011;45867;52.480;6.056;2022-11-15T15:03:58;7.38;;;3.03;;
60014;SDS011;45867;52.480;6.056;2022-11-15T15:06:33;6.20;;;2.85;;
60014;SDS011;45867;52.480;6.056;2022-11-15T15:08:58;7.35;;;3.10;;
60014;SDS011;45867;52.480;6.056;2022-11-15T15:11:28;8.00;;;3.15;;
60014;SDS011;45867;52.480;6.056;2022-11-15T15:13:59;9.07;;;3.30;;
60014;SDS011;45867;52.480;6.056;2022-11-15T15:16:26;7.05;;;3.38;;
60014;SDS011;45867;52.480;6.056;2022-11-15T15:18:52;8.82;;;3.38;;
60014;SDS011;45867;52.480;6.056;2022-11-15T15:21:24;7.45;;;3.33;;
