sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:01:38;1.47;;;0.33;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:04:05;0.47;;;0.23;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:06:31;0.67;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:08:58;0.53;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:11:24;2.70;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:13:50;1.97;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:16:15;1.13;;;0.33;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:18:41;0.43;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:21:09;0.30;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:23:36;1.00;;;0.33;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:26:02;2.53;;;0.47;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:28:28;2.10;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:30:59;2.47;;;0.63;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:33:26;1.70;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:35:52;2.10;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:38:18;0.70;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:40:43;1.37;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:43:09;0.23;;;0.23;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:45:35;0.73;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:48:01;0.77;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:50:27;2.50;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:52:52;0.30;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:55:18;2.53;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T00:57:45;0.67;;;0.27;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:00:11;0.47;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:02:37;1.80;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:05:03;1.30;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:07:30;2.10;;;0.33;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:09:56;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:12:21;1.93;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:14:47;1.03;;;0.27;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:17:14;0.40;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:19:40;1.20;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:22:06;0.47;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:24:31;3.50;;;0.63;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:26:57;1.43;;;0.53;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:29:23;2.43;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:31:49;2.53;;;0.63;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:34:15;4.87;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:36:40;0.60;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:39:07;2.07;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:41:33;3.53;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:46:56;0.37;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:49:24;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:51:52;2.53;;;0.43;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:54:20;2.17;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:56:55;0.63;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T01:59:29;3.10;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T02:01:55;0.83;;;0.33;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T02:04:25;0.53;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T02:07:02;1.10;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T02:09:29;1.33;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T02:11:55;0.23;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T02:14:21;0.37;;;0.23;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T02:28:21;3.87;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T02:36:52;1.63;;;0.47;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T02:39:28;1.13;;;0.37;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T02:42:11;1.27;;;0.43;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T02:45:02;0.50;;;0.33;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T02:47:32;1.70;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T02:50:05;0.77;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T02:52:33;0.87;;;0.37;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T02:55:00;1.47;;;0.27;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:13:27;2.07;;;0.60;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:18:34;0.45;;;0.25;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:21:10;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:23:38;0.33;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:26:05;0.40;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:28:50;2.73;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:31:22;0.57;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:34:11;1.00;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:37:08;1.70;;;0.80;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:39:37;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:44:47;0.80;;;0.37;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:47:30;0.63;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:50:13;1.50;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:52:41;0.38;;;0.38;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:55:11;1.97;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T03:57:39;1.43;;;0.57;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:00:05;2.70;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:02:31;1.87;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:04:57;2.73;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:07:22;1.07;;;0.33;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:09:48;2.23;;;0.33;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:12:40;1.30;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:15:15;2.77;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:17:44;3.30;;;0.43;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:20:24;2.07;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:23:17;0.40;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:26:04;1.23;;;0.80;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:28:33;2.13;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:30:59;7.90;;;0.60;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:33:25;0.53;;;0.23;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:35:51;0.30;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:38:35;1.57;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:41:02;1.23;;;0.43;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:43:28;1.30;;;0.23;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:45:54;2.10;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:48:20;0.23;;;0.23;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:50:49;2.63;;;0.37;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:53:14;5.30;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:55:43;1.47;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T04:58:10;1.43;;;0.60;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:00:36;1.43;;;0.37;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:03:02;3.17;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:05:46;0.43;;;0.23;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:08:12;0.47;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:10:38;0.87;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:13:04;0.40;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:15:29;1.63;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:17:59;0.13;;;0.13;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:20:25;3.67;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:22:52;0.97;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:25:20;0.87;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:27:46;0.63;;;0.37;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:30:12;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:32:38;0.33;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:35:04;1.90;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:37:33;0.50;;;0.17;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:39:59;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:42:25;0.30;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:44:52;1.80;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:47:22;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:49:52;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:52:22;5.93;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:54:50;0.60;;;0.33;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:57:17;4.47;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T05:59:43;0.67;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:02:09;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:04:36;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:07:02;1.10;;;0.53;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:09:27;0.43;;;0.33;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:11:53;0.30;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:14:19;0.87;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:16:45;0.90;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:19:10;1.40;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:21:36;0.23;;;0.23;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:24:02;0.87;;;0.33;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:26:28;2.37;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:28:54;0.60;;;0.37;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:31:20;2.57;;;0.43;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:33:46;1.90;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:36:13;1.57;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:38:41;0.30;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:41:07;1.83;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:43:35;1.37;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:46:01;1.37;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:48:28;2.70;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:50:55;0.40;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:53:23;0.40;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:55:50;2.43;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T06:58:15;0.70;;;0.33;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:00:41;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:03:08;1.07;;;0.43;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:05:34;0.40;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:08:01;2.63;;;0.57;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:10:28;1.80;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:12:54;1.77;;;1.00;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:15:22;1.00;;;0.60;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:17:49;2.90;;;0.60;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:20:15;2.87;;;0.57;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:22:42;1.23;;;0.53;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:25:10;0.60;;;0.57;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:27:37;1.87;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:30:03;2.80;;;0.47;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:32:31;3.57;;;0.60;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:34:56;2.30;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:37:22;4.93;;;1.60;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:39:48;5.03;;;0.90;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:42:15;2.40;;;0.90;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:44:59;1.60;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:47:27;0.80;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:49:53;4.43;;;0.60;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:52:19;2.10;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:54:45;1.73;;;0.87;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:57:11;3.00;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T07:59:36;3.60;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:02:02;1.53;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:04:34;2.53;;;0.53;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:07:00;3.20;;;0.63;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:09:26;1.43;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:11:51;1.33;;;0.63;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:14:17;2.63;;;0.67;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:16:43;5.80;;;0.93;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:19:09;3.40;;;0.87;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:21:35;1.43;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:24:00;6.90;;;0.60;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:26:26;2.10;;;0.67;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:28:54;1.17;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:31:20;0.70;;;0.43;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:33:46;0.73;;;0.33;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:36:15;0.97;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:38:42;6.87;;;0.77;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:41:12;2.23;;;0.60;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:43:44;1.23;;;0.80;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:46:11;1.40;;;0.53;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:48:38;1.00;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:51:04;2.00;;;0.87;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:53:31;1.83;;;0.73;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:55:57;1.87;;;0.47;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T08:58:22;7.67;;;0.90;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:00:48;4.73;;;1.03;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:03:14;3.07;;;1.10;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:05:40;3.70;;;0.87;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:08:06;2.17;;;1.03;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:10:32;3.10;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:12:57;2.73;;;0.93;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:15:23;2.30;;;0.87;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:17:49;0.60;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:20:15;6.07;;;1.17;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:22:41;3.13;;;0.77;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:25:07;3.53;;;0.87;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:27:33;6.83;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:29:59;2.10;;;0.93;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:32:27;3.83;;;0.80;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:34:55;3.47;;;0.80;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:37:21;3.77;;;1.10;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:39:46;2.70;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:50:48;3.10;;;0.80;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T09:56:21;1.87;;;1.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:01:49;4.27;;;1.07;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:04:20;1.85;;;0.90;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:06:51;1.57;;;0.77;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:09:32;6.97;;;1.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:12:28;3.97;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:15:06;3.57;;;0.97;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:22:45;2.67;;;1.00;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:25:19;5.40;;;1.07;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:27:58;3.83;;;0.90;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:30:31;3.93;;;1.00;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:33:08;5.13;;;1.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:35:36;3.23;;;1.03;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:38:08;5.83;;;0.90;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:40:36;4.13;;;0.90;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:45:35;3.63;;;0.80;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:50:40;5.37;;;1.07;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:53:28;5.97;;;1.57;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T10:55:59;5.90;;;0.83;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:01:08;4.87;;;1.03;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:03:42;5.57;;;1.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:06:11;3.87;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:08:54;2.15;;;0.60;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:11:44;2.10;;;0.80;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:14:19;1.10;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:22:22;2.40;;;0.63;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:25:26;3.40;;;0.68;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:28:00;6.50;;;1.27;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:33:31;1.65;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:39:35;2.65;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:41:55;2.50;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:47:39;4.63;;;0.90;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:50:13;5.78;;;1.10;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:53:03;2.53;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:55:47;0.52;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T11:58:22;2.55;;;0.77;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T12:01:12;1.10;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T12:09:13;2.58;;;0.43;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T12:14:27;0.60;;;0.25;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T12:17:04;1.98;;;0.60;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T12:19:32;0.38;;;0.28;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T12:22:04;0.17;;;0.17;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T12:24:42;0.35;;;0.25;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T12:27:18;0.80;;;0.22;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T12:30:00;1.00;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T12:32:39;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T12:35:24;0.47;;;0.17;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T12:38:05;0.17;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T12:40:36;0.80;;;0.35;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T12:45:39;0.43;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T12:58:39;0.65;;;0.25;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T13:06:53;0.38;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T13:25:21;2.45;;;0.55;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T13:27:51;2.55;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T13:30:26;3.20;;;0.68;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T13:32:54;5.43;;;0.80;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T13:35:25;2.42;;;0.80;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T13:37:54;1.38;;;0.57;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T13:40:28;4.88;;;1.15;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T13:42:59;2.45;;;0.90;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T13:45:39;6.53;;;1.45;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T13:48:04;2.75;;;0.63;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T13:50:33;2.25;;;0.73;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T13:53:02;2.60;;;0.57;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T13:55:29;2.40;;;0.55;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T13:58:01;1.17;;;0.57;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:03:26;2.40;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:06:06;2.80;;;0.93;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:08:40;5.55;;;1.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:11:15;5.53;;;1.05;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:13:58;2.15;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:16:32;2.60;;;0.95;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:19:00;1.33;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:21:26;3.20;;;0.80;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:23:52;8.30;;;1.20;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:26:31;2.33;;;1.08;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:31:50;1.77;;;0.73;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:34:16;3.58;;;0.77;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:36:42;2.50;;;0.85;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:39:08;1.02;;;0.63;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:41:35;2.28;;;0.80;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:44:04;5.00;;;0.85;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:46:31;2.58;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:48:57;0.55;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:51:23;3.88;;;0.77;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:53:49;1.08;;;0.75;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:56:15;1.45;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T14:58:41;2.60;;;1.15;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T15:01:12;1.60;;;0.60;;
72337;SDS011;60294;64.134;-21.862;2022-11-15T15:03:41;2.63;;;0.50;;
