sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34983;BME280;21187;50.976;13.720;2022-11-15T00:04:53;98259.41;;;8.91;56.98
34983;BME280;21187;50.976;13.720;2022-11-15T00:10:13;98262.13;;;8.91;57.13
34983;BME280;21187;50.976;13.720;2022-11-15T00:15:34;98243.88;;;8.88;56.89
34983;BME280;21187;50.976;13.720;2022-11-15T00:20:55;98242.28;;;8.87;56.88
34983;BME280;21187;50.976;13.720;2022-11-15T00:26:16;98248.84;;;8.86;57.21
34983;BME280;21187;50.976;13.720;2022-11-15T00:31:36;98239.38;;;8.79;57.33
34983;BME280;21187;50.976;13.720;2022-11-15T00:36:56;98235.06;;;8.66;57.29
34983;BME280;21187;50.976;13.720;2022-11-15T00:42:17;98239.56;;;8.62;57.48
34983;BME280;21187;50.976;13.720;2022-11-15T00:47:37;98234.41;;;8.69;57.61
34983;BME280;21187;50.976;13.720;2022-11-15T00:52:57;98220.25;;;8.85;57.61
34983;BME280;21187;50.976;13.720;2022-11-15T00:58:18;98222.16;;;8.96;57.32
34983;BME280;21187;50.976;13.720;2022-11-15T01:03:38;98212.38;;;9.04;56.60
34983;BME280;21187;50.976;13.720;2022-11-15T01:08:59;98206.28;;;8.82;57.55
34983;BME280;21187;50.976;13.720;2022-11-15T01:14:19;98197.84;;;8.84;58.49
34983;BME280;21187;50.976;13.720;2022-11-15T01:19:44;98195.72;;;8.90;58.03
34983;BME280;21187;50.976;13.720;2022-11-15T01:25:04;98182.22;;;8.90;58.01
34983;BME280;21187;50.976;13.720;2022-11-15T01:30:25;98184.56;;;8.91;57.50
34983;BME280;21187;50.976;13.720;2022-11-15T01:35:45;98179.50;;;8.90;58.21
34983;BME280;21187;50.976;13.720;2022-11-15T01:41:06;98182.09;;;8.86;58.20
34983;BME280;21187;50.976;13.720;2022-11-15T01:46:35;98172.53;;;8.89;57.98
34983;BME280;21187;50.976;13.720;2022-11-15T01:51:57;98162.63;;;8.93;58.15
34983;BME280;21187;50.976;13.720;2022-11-15T01:57:19;98159.81;;;9.02;58.14
34983;BME280;21187;50.976;13.720;2022-11-15T02:02:39;98159.00;;;9.13;58.43
34983;BME280;21187;50.976;13.720;2022-11-15T02:08:00;98145.47;;;9.26;58.66
34983;BME280;21187;50.976;13.720;2022-11-15T02:13:21;98151.09;;;9.33;58.30
34983;BME280;21187;50.976;13.720;2022-11-15T02:18:47;98141.84;;;9.34;58.44
34983;BME280;21187;50.976;13.720;2022-11-15T02:41:14;98111.38;;;9.09;57.77
34983;BME280;21187;50.976;13.720;2022-11-15T02:52:27;98103.78;;;8.86;57.44
34983;BME280;21187;50.976;13.720;2022-11-15T03:03:59;98105.03;;;8.76;57.52
34983;BME280;21187;50.976;13.720;2022-11-15T03:09:47;98098.72;;;8.72;57.66
34983;BME280;21187;50.976;13.720;2022-11-15T03:15:37;98093.56;;;8.79;57.77
34983;BME280;21187;50.976;13.720;2022-11-15T03:21:01;98091.75;;;8.71;57.74
34983;BME280;21187;50.976;13.720;2022-11-15T03:26:23;98091.06;;;8.74;57.79
34983;BME280;21187;50.976;13.720;2022-11-15T03:31:48;98078.03;;;8.76;57.95
34983;BME280;21187;50.976;13.720;2022-11-15T03:37:12;98084.09;;;8.73;57.78
34983;BME280;21187;50.976;13.720;2022-11-15T03:42:48;98077.69;;;8.65;57.80
34983;BME280;21187;50.976;13.720;2022-11-15T03:48:20;98076.03;;;8.61;57.62
34983;BME280;21187;50.976;13.720;2022-11-15T03:53:42;98077.59;;;8.62;57.41
34983;BME280;21187;50.976;13.720;2022-11-15T03:59:03;98073.75;;;8.63;57.59
34983;BME280;21187;50.976;13.720;2022-11-15T04:04:23;98065.00;;;8.54;57.44
34983;BME280;21187;50.976;13.720;2022-11-15T04:09:43;98074.00;;;8.45;57.94
34983;BME280;21187;50.976;13.720;2022-11-15T04:15:24;98064.63;;;8.43;57.34
34983;BME280;21187;50.976;13.720;2022-11-15T04:20:44;98058.34;;;8.39;57.86
34983;BME280;21187;50.976;13.720;2022-11-15T04:26:23;98059.78;;;8.36;57.84
34983;BME280;21187;50.976;13.720;2022-11-15T04:31:44;98062.72;;;8.31;57.93
34983;BME280;21187;50.976;13.720;2022-11-15T04:37:04;98055.75;;;8.30;58.00
34983;BME280;21187;50.976;13.720;2022-11-15T04:42:33;98057.31;;;8.31;58.17
34983;BME280;21187;50.976;13.720;2022-11-15T04:47:54;98055.75;;;8.30;57.62
34983;BME280;21187;50.976;13.720;2022-11-15T04:53:14;98044.75;;;8.23;57.80
34983;BME280;21187;50.976;13.720;2022-11-15T04:58:34;98051.25;;;8.22;58.04
34983;BME280;21187;50.976;13.720;2022-11-15T05:03:55;98042.03;;;8.23;58.11
34983;BME280;21187;50.976;13.720;2022-11-15T05:09:33;98047.78;;;8.21;57.87
34983;BME280;21187;50.976;13.720;2022-11-15T05:14:54;98037.63;;;8.18;57.98
34983;BME280;21187;50.976;13.720;2022-11-15T05:20:14;98036.88;;;8.18;58.36
34983;BME280;21187;50.976;13.720;2022-11-15T05:25:35;98037.53;;;8.14;58.15
34983;BME280;21187;50.976;13.720;2022-11-15T05:31:07;98030.22;;;8.27;57.99
34983;BME280;21187;50.976;13.720;2022-11-15T05:36:35;98023.50;;;8.21;58.34
34983;BME280;21187;50.976;13.720;2022-11-15T05:42:02;98024.50;;;8.16;57.84
34983;BME280;21187;50.976;13.720;2022-11-15T05:47:27;98020.22;;;8.15;58.28
34983;BME280;21187;50.976;13.720;2022-11-15T05:52:49;98022.25;;;8.19;58.23
34983;BME280;21187;50.976;13.720;2022-11-15T05:58:10;98033.06;;;8.19;57.98
34983;BME280;21187;50.976;13.720;2022-11-15T06:03:31;98024.63;;;8.20;57.79
34983;BME280;21187;50.976;13.720;2022-11-15T06:08:52;98026.75;;;8.27;57.45
34983;BME280;21187;50.976;13.720;2022-11-15T06:14:12;98032.69;;;8.32;57.82
34983;BME280;21187;50.976;13.720;2022-11-15T06:19:33;98035.41;;;8.20;58.15
34983;BME280;21187;50.976;13.720;2022-11-15T06:24:53;98027.78;;;8.22;58.15
34983;BME280;21187;50.976;13.720;2022-11-15T06:30:13;98033.94;;;8.23;58.63
34983;BME280;21187;50.976;13.720;2022-11-15T06:35:35;98035.53;;;8.24;58.47
34983;BME280;21187;50.976;13.720;2022-11-15T06:41:01;98043.16;;;8.22;58.21
34983;BME280;21187;50.976;13.720;2022-11-15T06:46:21;98039.13;;;8.28;58.31
34983;BME280;21187;50.976;13.720;2022-11-15T06:51:42;98046.84;;;8.42;58.62
34983;BME280;21187;50.976;13.720;2022-11-15T06:57:04;98044.09;;;8.51;58.20
34983;BME280;21187;50.976;13.720;2022-11-15T07:02:24;98052.41;;;8.58;58.56
34983;BME280;21187;50.976;13.720;2022-11-15T07:07:51;98055.97;;;8.74;58.41
34983;BME280;21187;50.976;13.720;2022-11-15T07:13:12;98056.72;;;8.99;58.36
34983;BME280;21187;50.976;13.720;2022-11-15T07:18:36;98056.09;;;9.19;58.22
34983;BME280;21187;50.976;13.720;2022-11-15T07:23:57;98061.22;;;9.36;58.45
34983;BME280;21187;50.976;13.720;2022-11-15T07:29:17;98053.25;;;9.56;58.22
34983;BME280;21187;50.976;13.720;2022-11-15T07:34:37;98063.75;;;9.73;57.94
34983;BME280;21187;50.976;13.720;2022-11-15T07:39:58;98061.94;;;9.93;57.73
34983;BME280;21187;50.976;13.720;2022-11-15T07:45:23;98065.09;;;10.11;57.91
34983;BME280;21187;50.976;13.720;2022-11-15T07:50:45;98055.94;;;10.32;58.04
34983;BME280;21187;50.976;13.720;2022-11-15T07:56:06;98055.72;;;10.57;57.80
34983;BME280;21187;50.976;13.720;2022-11-15T08:01:26;98048.88;;;10.79;57.72
34983;BME280;21187;50.976;13.720;2022-11-15T08:06:47;98049.84;;;11.06;58.04
34983;BME280;21187;50.976;13.720;2022-11-15T08:12:07;98044.84;;;11.28;57.63
34983;BME280;21187;50.976;13.720;2022-11-15T08:17:28;98047.25;;;11.53;57.51
34983;BME280;21187;50.976;13.720;2022-11-15T08:22:52;98041.81;;;11.72;57.13
34983;BME280;21187;50.976;13.720;2022-11-15T08:28:12;98029.69;;;11.89;57.26
34983;BME280;21187;50.976;13.720;2022-11-15T08:33:33;98021.47;;;12.05;57.33
34983;BME280;21187;50.976;13.720;2022-11-15T08:38:54;98034.13;;;12.21;56.97
34983;BME280;21187;50.976;13.720;2022-11-15T08:44:15;98033.63;;;12.38;56.80
34983;BME280;21187;50.976;13.720;2022-11-15T08:49:35;98033.91;;;12.60;56.78
34983;BME280;21187;50.976;13.720;2022-11-15T08:54:55;98031.59;;;12.89;56.82
34983;BME280;21187;50.976;13.720;2022-11-15T09:00:16;98015.97;;;13.12;56.39
34983;BME280;21187;50.976;13.720;2022-11-15T09:05:37;98019.28;;;13.29;56.31
34983;BME280;21187;50.976;13.720;2022-11-15T09:10:57;98018.78;;;13.54;56.05
34983;BME280;21187;50.976;13.720;2022-11-15T09:16:18;98023.50;;;13.60;56.11
34983;BME280;21187;50.976;13.720;2022-11-15T09:21:38;98021.22;;;13.62;55.75
34983;BME280;21187;50.976;13.720;2022-11-15T09:26:59;98018.06;;;13.57;55.88
34983;BME280;21187;50.976;13.720;2022-11-15T09:32:19;98019.75;;;13.72;55.64
34983;BME280;21187;50.976;13.720;2022-11-15T09:37:39;98010.59;;;13.91;55.61
34983;BME280;21187;50.976;13.720;2022-11-15T09:48:55;98003.78;;;14.15;55.57
34983;BME280;21187;50.976;13.720;2022-11-15T10:00:00;97985.94;;;14.22;55.17
34983;BME280;21187;50.976;13.720;2022-11-15T10:05:24;97989.03;;;14.24;55.50
34983;BME280;21187;50.976;13.720;2022-11-15T10:15:37;97985.97;;;14.29;55.30
34983;BME280;21187;50.976;13.720;2022-11-15T10:25:51;97963.38;;;14.25;55.09
34983;BME280;21187;50.976;13.720;2022-11-15T10:30:56;97964.94;;;14.26;55.44
34983;BME280;21187;50.976;13.720;2022-11-15T10:36:14;97956.38;;;14.27;55.09
34983;BME280;21187;50.976;13.720;2022-11-15T10:46:39;97945.03;;;14.18;54.85
34983;BME280;21187;50.976;13.720;2022-11-15T10:51:53;97946.19;;;14.13;54.84
34983;BME280;21187;50.976;13.720;2022-11-15T10:56:58;97932.16;;;14.11;55.09
34983;BME280;21187;50.976;13.720;2022-11-15T11:02:01;97940.81;;;14.24;55.03
34983;BME280;21187;50.976;13.720;2022-11-15T11:07:20;97920.59;;;14.25;54.98
34983;BME280;21187;50.976;13.720;2022-11-15T11:12:31;97909.34;;;14.34;54.47
34983;BME280;21187;50.976;13.720;2022-11-15T11:17:57;97906.66;;;14.45;54.69
34983;BME280;21187;50.976;13.720;2022-11-15T11:28:37;97894.59;;;14.42;54.20
34983;BME280;21187;50.976;13.720;2022-11-15T11:50:19;97867.13;;;14.73;54.29
34983;BME280;21187;50.976;13.720;2022-11-15T11:55:49;97871.78;;;14.72;53.84
34983;BME280;21187;50.976;13.720;2022-11-15T12:00:57;97860.91;;;14.87;53.60
34983;BME280;21187;50.976;13.720;2022-11-15T12:06:25;97850.41;;;14.96;53.63
34983;BME280;21187;50.976;13.720;2022-11-15T12:11:36;97850.06;;;15.16;53.57
34983;BME280;21187;50.976;13.720;2022-11-15T12:16:40;97834.09;;;15.39;53.53
34983;BME280;21187;50.976;13.720;2022-11-15T12:22:08;97827.44;;;15.66;53.03
34983;BME280;21187;50.976;13.720;2022-11-15T12:27:44;97818.88;;;15.82;52.85
34983;BME280;21187;50.976;13.720;2022-11-15T12:32:59;97806.09;;;16.60;52.42
34983;BME280;21187;50.976;13.720;2022-11-15T12:38:01;97797.13;;;18.68;49.11
34983;BME280;21187;50.976;13.720;2022-11-15T12:58:49;97767.81;;;23.25;41.39
34983;BME280;21187;50.976;13.720;2022-11-15T13:04:20;97757.13;;;24.29;40.52
34983;BME280;21187;50.976;13.720;2022-11-15T13:19:41;97753.47;;;26.86;37.54
34983;BME280;21187;50.976;13.720;2022-11-15T13:24:43;97748.56;;;27.38;36.61
34983;BME280;21187;50.976;13.720;2022-11-15T13:29:45;97744.59;;;27.69;35.98
34983;BME280;21187;50.976;13.720;2022-11-15T13:34:48;97742.69;;;27.76;35.20
34983;BME280;21187;50.976;13.720;2022-11-15T13:39:54;97746.06;;;27.80;35.01
34983;BME280;21187;50.976;13.720;2022-11-15T13:45:01;97730.59;;;27.64;34.21
34983;BME280;21187;50.976;13.720;2022-11-15T13:50:03;97738.06;;;27.33;34.00
34983;BME280;21187;50.976;13.720;2022-11-15T13:55:17;97735.78;;;26.74;34.12
34983;BME280;21187;50.976;13.720;2022-11-15T14:00:32;97721.69;;;24.86;35.68
34983;BME280;21187;50.976;13.720;2022-11-15T14:05:35;97724.13;;;22.59;38.15
34983;BME280;21187;50.976;13.720;2022-11-15T14:10:37;97727.59;;;20.50;39.40
34983;BME280;21187;50.976;13.720;2022-11-15T14:15:39;97725.13;;;18.88;40.89
34983;BME280;21187;50.976;13.720;2022-11-15T14:20:41;97721.56;;;17.71;41.85
34983;BME280;21187;50.976;13.720;2022-11-15T14:25:56;97723.91;;;16.85;42.60
34983;BME280;21187;50.976;13.720;2022-11-15T14:30:59;97715.72;;;16.22;43.21
34983;BME280;21187;50.976;13.720;2022-11-15T14:41:05;97718.34;;;15.26;43.90
34983;BME280;21187;50.976;13.720;2022-11-15T14:46:11;97718.34;;;14.90;44.21
34983;BME280;21187;50.976;13.720;2022-11-15T14:51:16;97709.75;;;14.55;44.43
34983;BME280;21187;50.976;13.720;2022-11-15T14:56:18;97705.03;;;14.27;44.99
34983;BME280;21187;50.976;13.720;2022-11-15T15:01:23;97696.78;;;14.05;45.49
34983;BME280;21187;50.976;13.720;2022-11-15T15:06:26;97692.84;;;13.85;45.33
34983;BME280;21187;50.976;13.720;2022-11-15T15:11:30;97698.94;;;13.60;45.57
34983;BME280;21187;50.976;13.720;2022-11-15T15:16:32;97694.59;;;13.44;45.80
34983;BME280;21187;50.976;13.720;2022-11-15T15:21:34;97684.41;;;13.30;45.86
34983;BME280;21187;50.976;13.720;2022-11-15T15:26:38;97684.69;;;13.14;46.24
34983;BME280;21187;50.976;13.720;2022-11-15T15:31:40;97683.38;;;12.94;46.39
34983;BME280;21187;50.976;13.720;2022-11-15T15:36:42;97682.84;;;12.77;46.52
34983;BME280;21187;50.976;13.720;2022-11-15T15:41:44;97687.72;;;12.57;46.77
34983;BME280;21187;50.976;13.720;2022-11-15T15:46:46;97694.16;;;12.38;47.05
34983;BME280;21187;50.976;13.720;2022-11-15T15:51:48;97681.19;;;12.21;47.21
34983;BME280;21187;50.976;13.720;2022-11-15T15:56:50;97682.97;;;12.06;47.21
34983;BME280;21187;50.976;13.720;2022-11-15T16:01:56;97683.91;;;11.87;47.45
34983;BME280;21187;50.976;13.720;2022-11-15T16:07:00;97687.59;;;11.71;47.70
34983;BME280;21187;50.976;13.720;2022-11-15T16:12:02;97683.50;;;11.54;47.64
34983;BME280;21187;50.976;13.720;2022-11-15T16:17:04;97680.13;;;11.34;48.25
34983;BME280;21187;50.976;13.720;2022-11-15T16:22:06;97681.09;;;11.19;48.44
34983;BME280;21187;50.976;13.720;2022-11-15T16:27:16;97676.59;;;11.03;48.49
34983;BME280;21187;50.976;13.720;2022-11-15T16:32:18;97680.28;;;10.91;48.78
34983;BME280;21187;50.976;13.720;2022-11-15T16:37:22;97668.16;;;10.81;48.83
34983;BME280;21187;50.976;13.720;2022-11-15T16:42:24;97672.28;;;10.72;48.43
34983;BME280;21187;50.976;13.720;2022-11-15T16:47:26;97679.78;;;10.59;49.13
34983;BME280;21187;50.976;13.720;2022-11-15T16:52:28;97666.41;;;10.46;49.05
34983;BME280;21187;50.976;13.720;2022-11-15T16:57:30;97663.16;;;10.37;48.80
34983;BME280;21187;50.976;13.720;2022-11-15T17:02:32;97656.78;;;10.26;49.57
34983;BME280;21187;50.976;13.720;2022-11-15T17:07:34;97653.94;;;10.19;49.50
34983;BME280;21187;50.976;13.720;2022-11-15T17:12:36;97647.56;;;10.07;49.26
34983;BME280;21187;50.976;13.720;2022-11-15T17:17:39;97647.00;;;9.98;49.40
34983;BME280;21187;50.976;13.720;2022-11-15T17:22:41;97637.91;;;9.87;49.47
34983;BME280;21187;50.976;13.720;2022-11-15T17:27:43;97643.88;;;9.76;50.00
34983;BME280;21187;50.976;13.720;2022-11-15T17:32:45;97638.63;;;9.64;50.22
34983;BME280;21187;50.976;13.720;2022-11-15T17:37:50;97635.34;;;9.55;50.08
34983;BME280;21187;50.976;13.720;2022-11-15T17:42:53;97642.91;;;9.45;49.83
34983;BME280;21187;50.976;13.720;2022-11-15T17:47:55;97639.75;;;9.43;50.14
34983;BME280;21187;50.976;13.720;2022-11-15T17:52:58;97633.84;;;9.38;50.12
34983;BME280;21187;50.976;13.720;2022-11-15T17:58:00;97634.03;;;9.29;50.30
34983;BME280;21187;50.976;13.720;2022-11-15T18:03:02;97631.13;;;9.18;50.11
34983;BME280;21187;50.976;13.720;2022-11-15T18:08:05;97623.94;;;9.06;50.80
34983;BME280;21187;50.976;13.720;2022-11-15T18:13:13;97620.63;;;8.97;50.87
34983;BME280;21187;50.976;13.720;2022-11-15T18:18:15;97609.69;;;8.90;50.67
34983;BME280;21187;50.976;13.720;2022-11-15T18:23:17;97613.03;;;8.83;50.87
34983;BME280;21187;50.976;13.720;2022-11-15T18:28:19;97608.94;;;8.73;50.89
34983;BME280;21187;50.976;13.720;2022-11-15T18:33:21;97598.41;;;8.68;51.31
34983;BME280;21187;50.976;13.720;2022-11-15T18:38:22;97593.13;;;8.56;51.56
34983;BME280;21187;50.976;13.720;2022-11-15T18:43:24;97593.63;;;8.45;51.77
34983;BME280;21187;50.976;13.720;2022-11-15T18:48:29;97590.75;;;8.38;51.57
34983;BME280;21187;50.976;13.720;2022-11-15T18:53:32;97580.38;;;8.40;51.68
34983;BME280;21187;50.976;13.720;2022-11-15T18:58:38;97573.00;;;8.37;51.98
34983;BME280;21187;50.976;13.720;2022-11-15T19:03:42;97583.19;;;8.28;52.01
34983;BME280;21187;50.976;13.720;2022-11-15T19:08:47;97575.59;;;8.18;52.52
34983;BME280;21187;50.976;13.720;2022-11-15T19:13:57;97570.31;;;8.05;52.45
34983;BME280;21187;50.976;13.720;2022-11-15T19:19:02;97579.53;;;8.04;52.53
34983;BME280;21187;50.976;13.720;2022-11-15T19:24:05;97571.53;;;7.92;52.97
34983;BME280;21187;50.976;13.720;2022-11-15T19:29:08;97558.97;;;7.83;53.22
34983;BME280;21187;50.976;13.720;2022-11-15T19:34:14;97564.19;;;7.76;53.40
34983;BME280;21187;50.976;13.720;2022-11-15T19:39:17;97570.69;;;7.75;53.54
34983;BME280;21187;50.976;13.720;2022-11-15T19:44:19;97573.41;;;7.75;53.31
34983;BME280;21187;50.976;13.720;2022-11-15T19:49:22;97571.81;;;7.74;53.40
34983;BME280;21187;50.976;13.720;2022-11-15T19:54:24;97568.09;;;7.79;52.80
34983;BME280;21187;50.976;13.720;2022-11-15T19:59:26;97554.78;;;7.70;53.42
34983;BME280;21187;50.976;13.720;2022-11-15T20:04:28;97556.16;;;7.64;53.37
34983;BME280;21187;50.976;13.720;2022-11-15T20:09:29;97554.59;;;7.63;53.09
34983;BME280;21187;50.976;13.720;2022-11-15T20:14:31;97546.06;;;7.61;53.48
34983;BME280;21187;50.976;13.720;2022-11-15T20:19:33;97548.34;;;7.59;53.08
34983;BME280;21187;50.976;13.720;2022-11-15T20:24:35;97548.34;;;7.59;53.26
34983;BME280;21187;50.976;13.720;2022-11-15T20:29:37;97550.69;;;7.60;53.22
34983;BME280;21187;50.976;13.720;2022-11-15T20:34:45;97553.03;;;7.62;53.09
34983;BME280;21187;50.976;13.720;2022-11-15T20:39:54;97546.78;;;7.58;53.42
34983;BME280;21187;50.976;13.720;2022-11-15T20:44:56;97537.38;;;7.52;53.75
34983;BME280;21187;50.976;13.720;2022-11-15T20:49:58;97530.34;;;7.47;53.31
34983;BME280;21187;50.976;13.720;2022-11-15T20:55:19;97519.69;;;7.38;53.36
34983;BME280;21187;50.976;13.720;2022-11-15T21:00:21;97530.63;;;7.29;53.45
34983;BME280;21187;50.976;13.720;2022-11-15T21:05:26;97539.09;;;7.15;53.94
34983;BME280;21187;50.976;13.720;2022-11-15T21:10:31;97529.00;;;7.12;54.08
34983;BME280;21187;50.976;13.720;2022-11-15T21:15:54;97517.81;;;7.10;53.84
34983;BME280;21187;50.976;13.720;2022-11-15T21:21:02;97507.03;;;7.10;53.97
34983;BME280;21187;50.976;13.720;2022-11-15T21:26:05;97500.75;;;7.06;54.14
34983;BME280;21187;50.976;13.720;2022-11-15T21:31:07;97494.50;;;7.02;54.11
34983;BME280;21187;50.976;13.720;2022-11-15T21:36:09;97499.44;;;7.00;54.03
34983;BME280;21187;50.976;13.720;2022-11-15T21:41:11;97491.59;;;6.95;54.01
34983;BME280;21187;50.976;13.720;2022-11-15T21:46:13;97487.25;;;6.90;53.98
34983;BME280;21187;50.976;13.720;2022-11-15T21:51:15;97479.84;;;6.87;54.29
34983;BME280;21187;50.976;13.720;2022-11-15T21:56:16;97476.38;;;6.87;54.17
34983;BME280;21187;50.976;13.720;2022-11-15T22:01:19;97475.50;;;6.82;54.23
34983;BME280;21187;50.976;13.720;2022-11-15T22:06:57;97460.72;;;6.76;54.27
34983;BME280;21187;50.976;13.720;2022-11-15T22:11:59;97473.72;;;6.74;54.17
34983;BME280;21187;50.976;13.720;2022-11-15T22:17:01;97474.41;;;6.71;54.24
34983;BME280;21187;50.976;13.720;2022-11-15T22:22:03;97468.59;;;6.69;54.26
34983;BME280;21187;50.976;13.720;2022-11-15T22:27:05;97461.53;;;6.64;54.50
34983;BME280;21187;50.976;13.720;2022-11-15T22:32:07;97452.69;;;6.64;54.59
34983;BME280;21187;50.976;13.720;2022-11-15T22:37:09;97442.81;;;6.68;54.83
34983;BME280;21187;50.976;13.720;2022-11-15T22:42:21;97436.31;;;6.69;54.66
34983;BME280;21187;50.976;13.720;2022-11-15T22:47:25;97424.41;;;6.70;54.98
34983;BME280;21187;50.976;13.720;2022-11-15T22:52:26;97407.13;;;6.71;54.78
34983;BME280;21187;50.976;13.720;2022-11-15T22:57:28;97395.94;;;6.69;54.81
34983;BME280;21187;50.976;13.720;2022-11-15T23:02:30;97395.50;;;6.67;54.90
34983;BME280;21187;50.976;13.720;2022-11-15T23:07:32;97387.25;;;6.60;55.27
34983;BME280;21187;50.976;13.720;2022-11-15T23:12:35;97378.72;;;6.58;55.62
34983;BME280;21187;50.976;13.720;2022-11-15T23:17:55;97385.56;;;6.55;55.68
34983;BME280;21187;50.976;13.720;2022-11-15T23:22:58;97370.88;;;6.53;56.18
34983;BME280;21187;50.976;13.720;2022-11-15T23:28:03;97367.94;;;6.58;56.14
34983;BME280;21187;50.976;13.720;2022-11-15T23:33:05;97358.84;;;6.62;56.28
34983;BME280;21187;50.976;13.720;2022-11-15T23:38:26;97365.19;;;6.70;56.08
34983;BME280;21187;50.976;13.720;2022-11-15T23:43:28;97345.34;;;6.75;56.46
34983;BME280;21187;50.976;13.720;2022-11-15T23:48:30;97349.25;;;6.77;56.35
34983;BME280;21187;50.976;13.720;2022-11-15T23:53:33;97340.94;;;6.82;56.55
34983;BME280;21187;50.976;13.720;2022-11-15T23:58:35;97340.06;;;6.78;56.75
