sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T00:00:50;21.50;14.00;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T00:06:10;23.50;17.50;12.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T00:11:31;20.50;15.75;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T00:16:51;18.75;15.25;11.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T00:22:11;12.50;9.25;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T00:27:32;27.50;17.25;11.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T00:32:52;26.25;18.50;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T00:38:12;26.00;21.50;12.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T00:43:33;24.25;18.50;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T00:48:54;18.25;15.75;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T00:54:18;21.75;18.75;11.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T00:59:39;23.50;18.25;12.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T01:04:59;26.75;17.25;12.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T01:10:19;18.25;13.50;10.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T01:15:40;23.50;13.00;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T01:21:08;25.00;18.25;13.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T01:26:30;28.25;15.25;9.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T01:31:52;20.00;18.25;9.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T01:37:13;23.00;11.50;8.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T01:42:34;24.50;19.00;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T01:47:54;17.75;13.50;10.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T01:53:16;18.00;12.00;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T01:58:39;14.50;12.00;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T02:04:03;18.50;15.00;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T02:09:41;15.25;12.75;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T02:15:04;21.25;12.25;9.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T02:31:25;12.75;10.00;8.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T02:43:10;20.00;9.50;8.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T02:48:50;13.00;13.00;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T02:54:12;23.00;16.25;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T02:59:51;20.00;14.00;7.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T03:11:09;21.50;15.50;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T03:16:41;20.25;10.50;7.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T03:22:10;19.00;16.00;12.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T03:27:38;23.75;16.00;9.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T03:33:01;18.25;13.00;8.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T03:38:24;15.50;11.00;7.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T03:43:47;18.00;11.50;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T03:49:17;20.50;12.25;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T03:54:48;22.25;11.00;7.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T04:00:14;13.50;11.50;8.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T04:05:34;18.00;12.75;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T04:10:55;20.25;17.00;11.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T04:16:15;20.75;15.00;9.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T04:21:35;16.25;13.25;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T04:27:14;20.50;12.75;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T04:32:35;15.75;9.75;8.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T04:37:55;10.00;10.00;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T04:43:17;23.75;15.25;8.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T04:48:37;13.00;10.25;7.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T04:53:58;5.25;0.50;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T04:59:18;18.50;11.00;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T05:04:39;12.50;9.75;8.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T05:10:00;12.00;9.50;8.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T05:15:20;16.00;12.75;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T05:20:40;21.25;12.75;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T05:26:01;11.00;7.50;6.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T05:31:22;12.50;9.00;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T05:36:42;15.00;10.00;7.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T05:42:08;15.75;9.50;7.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T05:47:31;13.25;10.50;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T05:52:55;16.00;10.00;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T05:58:16;18.50;10.00;9.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T06:03:36;16.50;11.00;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T06:08:57;15.00;9.50;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T06:14:17;10.75;9.00;6.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T06:19:37;13.50;11.50;8.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T06:24:57;10.75;6.25;4.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T06:30:18;12.25;10.00;6.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T06:35:38;11.50;9.00;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T06:41:02;13.50;9.75;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T06:46:26;20.00;10.50;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T06:51:47;11.00;7.00;6.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T06:57:08;10.00;7.00;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T07:02:28;12.25;9.25;8.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T07:07:52;20.25;12.00;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T07:13:14;18.50;10.00;7.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T07:18:35;9.75;8.00;6.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T07:23:57;9.75;8.00;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T07:29:17;10.75;10.25;6.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T07:34:37;12.50;9.00;5.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T07:39:57;14.00;9.00;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T07:45:19;10.50;7.50;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T07:50:43;12.50;6.00;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T07:56:05;16.00;9.00;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T08:01:27;11.00;6.50;5.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T08:06:47;10.50;9.25;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T08:12:08;8.75;7.50;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T08:17:28;8.00;7.00;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T08:22:52;10.50;9.00;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T08:28:12;9.50;7.75;5.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T08:33:33;16.25;11.50;6.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T08:38:55;9.25;9.00;7.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T08:44:16;11.50;9.00;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T08:49:36;15.50;11.50;8.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T08:54:57;9.50;7.50;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T09:00:18;15.00;9.75;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T09:05:39;11.25;9.00;7.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T09:11:04;9.50;8.50;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T09:16:25;12.00;9.50;6.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T09:21:46;6.00;6.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T09:27:06;16.25;8.00;5.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T09:32:29;9.75;9.25;7.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T09:37:50;21.50;15.25;9.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T09:49:02;12.25;7.00;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T09:54:30;15.25;9.50;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T10:04:42;11.00;9.00;7.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T10:09:52;16.75;12.50;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T10:15:14;10.00;7.00;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T10:20:22;8.00;6.50;6.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T10:25:27;15.50;7.00;5.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T10:30:35;16.00;13.00;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T10:35:40;19.00;9.75;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T10:40:42;11.50;10.50;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T10:45:46;13.00;9.75;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T10:50:48;7.50;7.50;6.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T10:55:54;15.50;9.75;8.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T11:01:08;9.00;7.00;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T11:06:20;8.00;5.50;5.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T11:11:22;9.25;7.00;6.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T11:16:30;8.50;8.50;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T11:38:17;15.75;9.25;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T11:48:55;7.00;6.25;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T11:54:17;13.50;9.00;6.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T12:00:12;17.00;12.00;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T12:04:55;15.75;12.00;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T12:10:11;15.50;11.50;8.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T12:15:18;17.25;12.25;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T12:20:26;12.75;7.00;6.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T12:25:32;14.25;10.00;7.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T12:30:49;18.75;13.25;9.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T12:36:00;17.50;13.00;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T12:41:14;23.75;16.50;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T13:02:17;17.50;16.50;12.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T13:17:44;18.00;13.50;11.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T13:22:47;31.50;22.50;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T13:28:00;21.75;14.50;11.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T13:33:13;16.75;13.75;11.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T13:38:37;16.75;12.00;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T13:43:40;11.25;9.25;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T13:48:44;20.00;16.50;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T13:53:49;23.75;12.25;8.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T13:58:57;26.00;16.00;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T14:03:59;21.00;12.50;10.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T14:24:23;14.50;10.00;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T14:29:32;18.00;12.75;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T14:34:34;14.75;10.25;7.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T14:39:36;14.50;9.75;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T14:44:38;11.00;11.00;7.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T14:49:40;17.25;15.00;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T14:54:42;16.50;12.75;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T14:59:44;14.00;11.50;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T15:04:46;13.00;10.50;6.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T15:09:48;12.25;9.50;6.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T15:14:50;15.00;9.00;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T15:19:53;15.75;7.50;6.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T15:24:55;19.50;10.00;7.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T15:29:57;16.50;10.00;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T15:35:00;14.75;9.75;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T15:40:01;9.25;9.00;6.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T15:45:03;13.75;11.75;9.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T15:50:23;18.00;15.00;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T15:55:27;18.50;15.25;12.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T16:00:29;12.75;12.50;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T16:05:34;18.50;12.75;8.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T16:10:35;17.00;12.00;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T16:15:38;34.50;30.00;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T16:20:47;23.50;21.00;15.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T16:25:58;24.00;20.50;14.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T16:31:02;28.00;20.00;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T16:36:06;20.00;15.00;12.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T16:41:19;13.25;12.00;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T16:46:25;18.25;15.25;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T16:51:28;25.25;17.00;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T16:56:31;19.50;16.00;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T17:01:34;20.00;13.00;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T17:06:47;21.75;16.00;14.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T17:11:49;21.50;17.50;15.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T17:16:54;22.00;17.25;13.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T17:21:56;13.75;12.50;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T17:26:58;15.25;15.25;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T17:32:00;23.00;20.50;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T17:37:02;20.00;16.50;13.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T17:42:06;20.25;18.00;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T17:47:08;21.25;14.25;12.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T17:52:10;22.50;15.50;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T17:57:12;11.75;10.50;8.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T18:02:14;12.75;11.00;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T18:07:16;14.50;12.00;9.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T18:12:18;17.00;12.00;9.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T18:17:22;18.50;11.50;9.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T18:22:24;12.50;10.00;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T18:27:26;11.50;10.50;9.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T18:32:28;12.50;9.75;8.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T18:37:30;17.00;9.75;8.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T18:42:33;12.75;9.50;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T18:47:35;9.50;7.50;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T18:52:39;14.50;10.00;8.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T18:57:41;14.00;14.00;9.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T19:02:43;14.75;11.00;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T19:07:48;12.25;7.50;6.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T19:12:50;17.50;11.50;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T19:17:54;11.00;10.00;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T19:22:58;13.00;12.00;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T19:28:00;25.75;20.50;13.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T19:33:02;32.75;22.50;17.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T19:38:04;41.00;31.00;25.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T19:43:06;49.00;34.50;23.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T19:48:08;34.25;26.25;20.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T19:53:10;32.75;24.25;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T19:58:13;25.50;21.75;15.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T20:03:15;32.75;31.25;18.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T20:08:20;38.00;28.25;19.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T20:13:23;26.00;17.50;14.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T20:18:26;12.50;9.75;8.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T20:23:30;13.25;9.50;8.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T20:28:32;10.50;9.75;8.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T20:33:37;20.00;11.00;9.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T20:38:40;16.00;12.50;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T20:43:42;16.00;12.75;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T20:48:45;23.00;16.00;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T20:53:47;19.25;13.50;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T20:58:49;17.00;12.00;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T21:03:52;9.00;8.25;7.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T21:08:54;16.50;14.00;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T21:14:15;17.50;10.00;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T21:19:17;17.50;12.00;9.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T21:24:20;15.00;12.00;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T21:29:23;14.50;10.00;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T21:34:25;12.75;9.50;7.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T21:39:27;21.25;14.00;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T21:44:29;17.50;11.00;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T21:49:31;13.00;13.00;11.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T21:54:33;20.75;12.25;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T21:59:35;9.00;6.50;5.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T22:04:56;7.50;5.00;4.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T22:09:58;8.75;3.25;2.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T22:15:00;2.75;1.50;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T22:20:02;3.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T22:25:04;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T22:30:27;3.50;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T22:35:28;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T22:40:30;0.25;0.25;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T22:45:32;2.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T22:50:34;0.25;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T22:55:39;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T23:00:42;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T23:05:43;0.75;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T23:10:45;1.00;1.00;0.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T23:16:07;0.25;0.25;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T23:21:30;4.00;1.00;0.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T23:26:53;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T23:31:57;3.25;2.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T23:37:17;1.00;0.75;0.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T23:42:19;1.00;1.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T23:47:21;0.25;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T23:52:23;1.50;1.50;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-11-15T23:57:25;3.00;1.50;1.50
