sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2022-11-15T00:00:46;99866.63;;;11.30
51149;BMP280;37210;50.058;8.688;2022-11-15T00:03:32;99899.59;;;11.50
51149;BMP280;37210;50.058;8.688;2022-11-15T00:06:18;99889.91;;;11.61
51149;BMP280;37210;50.058;8.688;2022-11-15T00:09:05;99812.63;;;11.16
51149;BMP280;37210;50.058;8.688;2022-11-15T00:11:53;99895.56;;;11.13
51149;BMP280;37210;50.058;8.688;2022-11-15T00:14:39;99898.16;;;11.14
51149;BMP280;37210;50.058;8.688;2022-11-15T00:17:26;99859.19;;;10.77
51149;BMP280;37210;50.058;8.688;2022-11-15T00:20:14;99832.16;;;10.75
51149;BMP280;37210;50.058;8.688;2022-11-15T00:23:02;99898.94;;;11.25
51149;BMP280;37210;50.058;8.688;2022-11-15T00:25:55;99894.66;;;11.15
51149;BMP280;37210;50.058;8.688;2022-11-15T00:28:43;99886.78;;;11.17
51149;BMP280;37210;50.058;8.688;2022-11-15T00:31:30;99891.31;;;10.95
51149;BMP280;37210;50.058;8.688;2022-11-15T00:34:17;99906.13;;;10.98
51149;BMP280;37210;50.058;8.688;2022-11-15T00:37:03;99824.47;;;10.54
51149;BMP280;37210;50.058;8.688;2022-11-15T00:39:49;99892.16;;;10.97
51149;BMP280;37210;50.058;8.688;2022-11-15T00:42:36;99895.75;;;10.89
51149;BMP280;37210;50.058;8.688;2022-11-15T00:45:24;99845.28;;;10.73
51149;BMP280;37210;50.058;8.688;2022-11-15T00:48:10;99880.97;;;10.80
51149;BMP280;37210;50.058;8.688;2022-11-15T00:50:57;99868.81;;;10.70
51149;BMP280;37210;50.058;8.688;2022-11-15T00:53:43;99880.78;;;11.07
51149;BMP280;37210;50.058;8.688;2022-11-15T00:56:30;99800.81;;;10.70
51149;BMP280;37210;50.058;8.688;2022-11-15T00:59:16;99876.44;;;11.05
51149;BMP280;37210;50.058;8.688;2022-11-15T01:02:03;99867.75;;;10.98
51149;BMP280;37210;50.058;8.688;2022-11-15T01:04:50;99873.00;;;10.97
51149;BMP280;37210;50.058;8.688;2022-11-15T01:07:36;99868.56;;;11.06
51149;BMP280;37210;50.058;8.688;2022-11-15T01:10:23;99858.03;;;11.12
51149;BMP280;37210;50.058;8.688;2022-11-15T01:13:10;99820.72;;;10.92
51149;BMP280;37210;50.058;8.688;2022-11-15T01:15:57;99850.25;;;11.06
51149;BMP280;37210;50.058;8.688;2022-11-15T01:18:45;99759.09;;;10.57
51149;BMP280;37210;50.058;8.688;2022-11-15T01:21:32;99852.84;;;11.09
51149;BMP280;37210;50.058;8.688;2022-11-15T01:24:18;99861.66;;;10.96
51149;BMP280;37210;50.058;8.688;2022-11-15T01:27:04;99863.41;;;10.96
51149;BMP280;37210;50.058;8.688;2022-11-15T01:29:50;99847.88;;;10.73
51149;BMP280;37210;50.058;8.688;2022-11-15T01:32:36;99859.06;;;10.96
51149;BMP280;37210;50.058;8.688;2022-11-15T01:35:24;99861.69;;;10.95
51149;BMP280;37210;50.058;8.688;2022-11-15T01:38:10;99701.91;;;10.11
51149;BMP280;37210;50.058;8.688;2022-11-15T01:40:56;99833.00;;;10.81
51149;BMP280;37210;50.058;8.688;2022-11-15T01:43:43;99833.75;;;10.95
51149;BMP280;37210;50.058;8.688;2022-11-15T01:46:33;99786.97;;;10.56
51149;BMP280;37210;50.058;8.688;2022-11-15T01:49:22;99849.56;;;10.83
51149;BMP280;37210;50.058;8.688;2022-11-15T01:52:13;99814.75;;;10.72
51149;BMP280;37210;50.058;8.688;2022-11-15T01:55:05;99818.13;;;10.88
51149;BMP280;37210;50.058;8.688;2022-11-15T01:57:58;99792.16;;;10.62
51149;BMP280;37210;50.058;8.688;2022-11-15T02:00:48;99838.91;;;11.06
51149;BMP280;37210;50.058;8.688;2022-11-15T02:03:43;99839.19;;;10.70
51149;BMP280;37210;50.058;8.688;2022-11-15T02:06:34;99727.22;;;9.96
51149;BMP280;37210;50.058;8.688;2022-11-15T02:09:23;99834.78;;;10.75
51149;BMP280;37210;50.058;8.688;2022-11-15T02:12:10;99829.50;;;10.81
51149;BMP280;37210;50.058;8.688;2022-11-15T02:15:00;99823.34;;;10.91
51149;BMP280;37210;50.058;8.688;2022-11-15T02:18:01;99800.81;;;10.70
51149;BMP280;37210;50.058;8.688;2022-11-15T02:20:58;99820.75;;;10.88
51149;BMP280;37210;50.058;8.688;2022-11-15T02:24:27;99805.00;;;10.94
51149;BMP280;37210;50.058;8.688;2022-11-15T02:27:57;99792.69;;;11.05
51149;BMP280;37210;50.058;8.688;2022-11-15T02:31:02;99789.31;;;10.92
51149;BMP280;37210;50.058;8.688;2022-11-15T02:34:01;99789.28;;;10.94
51149;BMP280;37210;50.058;8.688;2022-11-15T02:36:59;99781.41;;;10.95
51149;BMP280;37210;50.058;8.688;2022-11-15T02:39:59;99780.59;;;10.90
51149;BMP280;37210;50.058;8.688;2022-11-15T02:42:56;99784.91;;;10.96
51149;BMP280;37210;50.058;8.688;2022-11-15T02:46:10;99776.25;;;10.88
51149;BMP280;37210;50.058;8.688;2022-11-15T02:49:02;99741.56;;;10.69
51149;BMP280;37210;50.058;8.688;2022-11-15T02:51:49;99790.19;;;10.93
51149;BMP280;37210;50.058;8.688;2022-11-15T02:54:37;99792.03;;;10.79
51149;BMP280;37210;50.058;8.688;2022-11-15T02:57:31;99797.19;;;10.91
51149;BMP280;37210;50.058;8.688;2022-11-15T03:00:31;99626.38;;;9.72
51149;BMP280;37210;50.058;8.688;2022-11-15T03:03:36;99785.09;;;10.75
51149;BMP280;37210;50.058;8.688;2022-11-15T03:06:35;99742.50;;;10.58
51149;BMP280;37210;50.058;8.688;2022-11-15T03:09:33;99777.28;;;10.72
51149;BMP280;37210;50.058;8.688;2022-11-15T03:12:27;99755.56;;;10.64
51149;BMP280;37210;50.058;8.688;2022-11-15T03:15:23;99770.25;;;10.77
51149;BMP280;37210;50.058;8.688;2022-11-15T03:18:19;99771.28;;;10.56
51149;BMP280;37210;50.058;8.688;2022-11-15T03:21:17;99771.13;;;10.77
51149;BMP280;37210;50.058;8.688;2022-11-15T03:24:07;99687.06;;;10.18
51149;BMP280;37210;50.058;8.688;2022-11-15T03:26:56;99775.66;;;10.54
51149;BMP280;37210;50.058;8.688;2022-11-15T03:29:49;99776.66;;;10.38
51149;BMP280;37210;50.058;8.688;2022-11-15T03:32:43;99780.25;;;10.22
51149;BMP280;37210;50.058;8.688;2022-11-15T03:35:37;99777.56;;;10.31
51149;BMP280;37210;50.058;8.688;2022-11-15T03:38:30;99706.31;;;9.97
51149;BMP280;37210;50.058;8.688;2022-11-15T03:41:22;99779.19;;;10.49
51149;BMP280;37210;50.058;8.688;2022-11-15T03:44:15;99782.75;;;10.35
51149;BMP280;37210;50.058;8.688;2022-11-15T03:47:09;99780.16;;;10.35
51149;BMP280;37210;50.058;8.688;2022-11-15T03:50:02;99771.44;;;10.33
51149;BMP280;37210;50.058;8.688;2022-11-15T03:52:54;99762.00;;;10.04
51149;BMP280;37210;50.058;8.688;2022-11-15T03:55:43;99767.91;;;10.39
51149;BMP280;37210;50.058;8.688;2022-11-15T03:58:29;99774.16;;;10.17
51149;BMP280;37210;50.058;8.688;2022-11-15T04:01:15;99777.63;;;10.19
51149;BMP280;37210;50.058;8.688;2022-11-15T04:04:01;99708.97;;;9.93
51149;BMP280;37210;50.058;8.688;2022-11-15T04:06:48;99778.41;;;10.33
51149;BMP280;37210;50.058;8.688;2022-11-15T04:09:34;99784.59;;;10.21
51149;BMP280;37210;50.058;8.688;2022-11-15T04:12:44;99791.53;;;10.30
51149;BMP280;37210;50.058;8.688;2022-11-15T04:15:32;99743.84;;;9.84
51149;BMP280;37210;50.058;8.688;2022-11-15T04:18:18;99782.00;;;10.17
51149;BMP280;37210;50.058;8.688;2022-11-15T04:21:05;99786.34;;;10.21
51149;BMP280;37210;50.058;8.688;2022-11-15T04:24:10;99774.16;;;10.18
51149;BMP280;37210;50.058;8.688;2022-11-15T04:26:59;99780.91;;;10.50
51149;BMP280;37210;50.058;8.688;2022-11-15T04:29:47;99766.13;;;10.45
51149;BMP280;37210;50.058;8.688;2022-11-15T04:32:33;99768.69;;;10.52
51149;BMP280;37210;50.058;8.688;2022-11-15T04:35:19;99776.66;;;10.35
51149;BMP280;37210;50.058;8.688;2022-11-15T04:38:07;99766.09;;;10.53
51149;BMP280;37210;50.058;8.688;2022-11-15T04:40:53;99761.63;;;10.64
51149;BMP280;37210;50.058;8.688;2022-11-15T04:43:39;99765.28;;;10.45
51149;BMP280;37210;50.058;8.688;2022-11-15T04:46:26;99731.34;;;10.36
51149;BMP280;37210;50.058;8.688;2022-11-15T04:49:12;99759.06;;;10.61
51149;BMP280;37210;50.058;8.688;2022-11-15T04:51:59;99739.09;;;10.51
51149;BMP280;37210;50.058;8.688;2022-11-15T04:54:44;99741.75;;;10.42
51149;BMP280;37210;50.058;8.688;2022-11-15T04:57:30;99736.44;;;10.54
51149;BMP280;37210;50.058;8.688;2022-11-15T05:00:17;99658.34;;;10.09
51149;BMP280;37210;50.058;8.688;2022-11-15T05:03:04;99749.44;;;10.63
51149;BMP280;37210;50.058;8.688;2022-11-15T05:06:08;99757.31;;;10.60
51149;BMP280;37210;50.058;8.688;2022-11-15T05:08:55;99749.44;;;10.63
51149;BMP280;37210;50.058;8.688;2022-11-15T05:11:41;99746.00;;;10.58
51149;BMP280;37210;50.058;8.688;2022-11-15T05:14:27;99736.47;;;10.48
51149;BMP280;37210;50.058;8.688;2022-11-15T05:17:13;99720.75;;;10.54
51149;BMP280;37210;50.058;8.688;2022-11-15T05:20:00;99730.28;;;10.58
51149;BMP280;37210;50.058;8.688;2022-11-15T05:22:46;99750.31;;;10.65
51149;BMP280;37210;50.058;8.688;2022-11-15T05:25:32;99747.72;;;10.61
51149;BMP280;37210;50.058;8.688;2022-11-15T05:28:18;99734.00;;;10.31
51149;BMP280;37210;50.058;8.688;2022-11-15T05:31:06;99708.69;;;10.35
51149;BMP280;37210;50.058;8.688;2022-11-15T05:33:55;99703.31;;;10.52
51149;BMP280;37210;50.058;8.688;2022-11-15T05:36:45;99733.56;;;10.83
51149;BMP280;37210;50.058;8.688;2022-11-15T05:39:31;99728.41;;;10.78
51149;BMP280;37210;50.058;8.688;2022-11-15T05:42:17;99611.31;;;10.09
51149;BMP280;37210;50.058;8.688;2022-11-15T05:45:09;99716.09;;;10.86
51149;BMP280;37210;50.058;8.688;2022-11-15T05:47:58;99729.25;;;10.79
51149;BMP280;37210;50.058;8.688;2022-11-15T05:50:47;99715.25;;;10.86
51149;BMP280;37210;50.058;8.688;2022-11-15T05:53:36;99722.84;;;11.10
51149;BMP280;37210;50.058;8.688;2022-11-15T05:56:25;99715.31;;;10.77
51149;BMP280;37210;50.058;8.688;2022-11-15T05:59:12;99691.88;;;10.68
51149;BMP280;37210;50.058;8.688;2022-11-15T06:01:58;99698.91;;;10.61
51149;BMP280;37210;50.058;8.688;2022-11-15T06:04:45;99672.72;;;10.66
51149;BMP280;37210;50.058;8.688;2022-11-15T06:07:30;99697.72;;;10.94
51149;BMP280;37210;50.058;8.688;2022-11-15T06:10:18;99697.88;;;10.77
51149;BMP280;37210;50.058;8.688;2022-11-15T06:13:04;99714.19;;;11.05
51149;BMP280;37210;50.058;8.688;2022-11-15T06:15:50;99654.25;;;10.82
51149;BMP280;37210;50.058;8.688;2022-11-15T06:18:37;99710.63;;;11.10
51149;BMP280;37210;50.058;8.688;2022-11-15T06:21:23;99706.22;;;11.12
51149;BMP280;37210;50.058;8.688;2022-11-15T06:24:12;99646.53;;;10.69
51149;BMP280;37210;50.058;8.688;2022-11-15T06:27:00;99691.53;;;10.99
51149;BMP280;37210;50.058;8.688;2022-11-15T06:29:46;99717.50;;;11.19
51149;BMP280;37210;50.058;8.688;2022-11-15T06:32:33;99692.72;;;10.71
51149;BMP280;37210;50.058;8.688;2022-11-15T06:35:19;99715.03;;;11.07
51149;BMP280;37210;50.058;8.688;2022-11-15T06:38:08;99702.03;;;10.98
51149;BMP280;37210;50.058;8.688;2022-11-15T06:41:01;99686.31;;;10.98
51149;BMP280;37210;50.058;8.688;2022-11-15T06:43:49;99711.31;;;11.24
51149;BMP280;37210;50.058;8.688;2022-11-15T06:46:35;99705.28;;;11.21
51149;BMP280;37210;50.058;8.688;2022-11-15T06:49:21;99705.69;;;10.82
51149;BMP280;37210;50.058;8.688;2022-11-15T06:52:07;99704.72;;;10.90
51149;BMP280;37210;50.058;8.688;2022-11-15T06:54:52;99697.09;;;10.66
51149;BMP280;37210;50.058;8.688;2022-11-15T06:57:46;99661.66;;;10.35
51149;BMP280;37210;50.058;8.688;2022-11-15T07:00:35;99649.34;;;10.49
51149;BMP280;37210;50.058;8.688;2022-11-15T07:03:22;99731.53;;;11.12
51149;BMP280;37210;50.058;8.688;2022-11-15T07:06:08;99734.09;;;11.19
51149;BMP280;37210;50.058;8.688;2022-11-15T07:08:55;99687.97;;;11.08
51149;BMP280;37210;50.058;8.688;2022-11-15T07:11:41;99722.50;;;11.40
51149;BMP280;37210;50.058;8.688;2022-11-15T07:14:27;99737.19;;;11.55
51149;BMP280;37210;50.058;8.688;2022-11-15T07:17:14;99701.56;;;11.40
51149;BMP280;37210;50.058;8.688;2022-11-15T07:20:00;99702.28;;;11.53
51149;BMP280;37210;50.058;8.688;2022-11-15T07:22:46;99734.16;;;11.88
51149;BMP280;37210;50.058;8.688;2022-11-15T07:25:32;99696.09;;;11.60
51149;BMP280;37210;50.058;8.688;2022-11-15T07:28:19;99732.50;;;11.81
51149;BMP280;37210;50.058;8.688;2022-11-15T07:31:08;99717.63;;;11.83
51149;BMP280;37210;50.058;8.688;2022-11-15T07:33:56;99734.13;;;11.89
51149;BMP280;37210;50.058;8.688;2022-11-15T07:36:42;99724.50;;;11.93
51149;BMP280;37210;50.058;8.688;2022-11-15T07:39:28;99730.34;;;12.10
51149;BMP280;37210;50.058;8.688;2022-11-15T07:42:14;99702.19;;;12.23
51149;BMP280;37210;50.058;8.688;2022-11-15T07:45:18;99716.09;;;12.28
51149;BMP280;37210;50.058;8.688;2022-11-15T07:48:05;99715.75;;;12.50
51149;BMP280;37210;50.058;8.688;2022-11-15T07:50:52;99688.13;;;12.27
51149;BMP280;37210;50.058;8.688;2022-11-15T07:53:39;99715.41;;;12.18
51149;BMP280;37210;50.058;8.688;2022-11-15T07:56:25;99689.41;;;12.03
51149;BMP280;37210;50.058;8.688;2022-11-15T07:59:11;99723.25;;;12.17
51149;BMP280;37210;50.058;8.688;2022-11-15T08:01:57;99723.63;;;12.50
51149;BMP280;37210;50.058;8.688;2022-11-15T08:04:43;99700.53;;;12.17
51149;BMP280;37210;50.058;8.688;2022-11-15T08:07:31;99730.03;;;12.31
51149;BMP280;37210;50.058;8.688;2022-11-15T08:10:17;99724.72;;;12.36
51149;BMP280;37210;50.058;8.688;2022-11-15T08:13:06;99729.50;;;12.64
51149;BMP280;37210;50.058;8.688;2022-11-15T08:15:57;99723.13;;;12.80
51149;BMP280;37210;50.058;8.688;2022-11-15T08:18:45;99717.31;;;12.60
51149;BMP280;37210;50.058;8.688;2022-11-15T08:21:31;99727.56;;;12.75
51149;BMP280;37210;50.058;8.688;2022-11-15T08:24:18;99716.31;;;12.69
51149;BMP280;37210;50.058;8.688;2022-11-15T08:27:04;99712.75;;;12.74
51149;BMP280;37210;50.058;8.688;2022-11-15T08:29:59;99731.03;;;12.77
51149;BMP280;37210;50.058;8.688;2022-11-15T08:32:45;99726.06;;;13.13
51149;BMP280;37210;50.058;8.688;2022-11-15T08:35:31;99717.16;;;13.21
51149;BMP280;37210;50.058;8.688;2022-11-15T08:38:18;99683.34;;;13.02
51149;BMP280;37210;50.058;8.688;2022-11-15T08:41:05;99724.63;;;12.94
51149;BMP280;37210;50.058;8.688;2022-11-15T08:43:51;99713.88;;;13.09
51149;BMP280;37210;50.058;8.688;2022-11-15T08:46:37;99708.31;;;13.25
51149;BMP280;37210;50.058;8.688;2022-11-15T08:49:23;99709.34;;;13.18
51149;BMP280;37210;50.058;8.688;2022-11-15T08:52:10;99701.91;;;13.40
51149;BMP280;37210;50.058;8.688;2022-11-15T08:54:56;99701.22;;;13.29
51149;BMP280;37210;50.058;8.688;2022-11-15T08:57:43;99695.53;;;13.51
51149;BMP280;37210;50.058;8.688;2022-11-15T09:00:30;99663.84;;;13.16
51149;BMP280;37210;50.058;8.688;2022-11-15T09:03:16;99677.59;;;13.30
51149;BMP280;37210;50.058;8.688;2022-11-15T09:06:02;99595.03;;;12.99
51149;BMP280;37210;50.058;8.688;2022-11-15T09:08:48;99705.75;;;13.65
51149;BMP280;37210;50.058;8.688;2022-11-15T09:11:34;99683.91;;;13.63
51149;BMP280;37210;50.058;8.688;2022-11-15T09:14:21;99662.09;;;13.59
51149;BMP280;37210;50.058;8.688;2022-11-15T09:17:08;99700.59;;;14.00
51149;BMP280;37210;50.058;8.688;2022-11-15T09:19:54;99696.97;;;14.06
51149;BMP280;37210;50.058;8.688;2022-11-15T09:22:40;99677.25;;;14.23
51149;BMP280;37210;50.058;8.688;2022-11-15T09:25:26;99664.16;;;14.22
51149;BMP280;37210;50.058;8.688;2022-11-15T09:28:12;99688.28;;;14.40
51149;BMP280;37210;50.058;8.688;2022-11-15T09:31:02;99642.84;;;14.34
51149;BMP280;37210;50.058;8.688;2022-11-15T09:33:50;99643.41;;;14.47
51149;BMP280;37210;50.058;8.688;2022-11-15T09:36:39;99672.19;;;14.53
51149;BMP280;37210;50.058;8.688;2022-11-15T09:39:25;99683.81;;;14.78
51149;BMP280;37210;50.058;8.688;2022-11-15T09:42:44;99677.41;;;14.89
51149;BMP280;37210;50.058;8.688;2022-11-15T09:45:50;99685.31;;;14.54
51149;BMP280;37210;50.058;8.688;2022-11-15T09:48:49;99683.63;;;14.52
51149;BMP280;37210;50.058;8.688;2022-11-15T09:51:34;99678.78;;;14.69
51149;BMP280;37210;50.058;8.688;2022-11-15T09:54:21;99667.28;;;14.73
51149;BMP280;37210;50.058;8.688;2022-11-15T09:56:55;99655.41;;;14.90
51149;BMP280;37210;50.058;8.688;2022-11-15T09:59:42;99651.19;;;14.85
51149;BMP280;37210;50.058;8.688;2022-11-15T10:02:31;99653.38;;;15.00
51149;BMP280;37210;50.058;8.688;2022-11-15T10:05:12;99593.34;;;14.82
51149;BMP280;37210;50.058;8.688;2022-11-15T10:07:47;99616.84;;;14.88
51149;BMP280;37210;50.058;8.688;2022-11-15T10:10:25;99644.59;;;15.01
51149;BMP280;37210;50.058;8.688;2022-11-15T10:12:59;99649.66;;;14.76
51149;BMP280;37210;50.058;8.688;2022-11-15T10:15:27;99648.81;;;15.06
51149;BMP280;37210;50.058;8.688;2022-11-15T10:18:08;99639.78;;;15.15
51149;BMP280;37210;50.058;8.688;2022-11-15T10:20:51;99636.41;;;15.11
51149;BMP280;37210;50.058;8.688;2022-11-15T10:23:24;99612.41;;;14.90
51149;BMP280;37210;50.058;8.688;2022-11-15T10:25:59;99619.03;;;15.04
51149;BMP280;37210;50.058;8.688;2022-11-15T10:28:28;99605.22;;;14.96
51149;BMP280;37210;50.058;8.688;2022-11-15T10:30:59;99592.97;;;14.95
51149;BMP280;37210;50.058;8.688;2022-11-15T10:33:32;99619.53;;;15.17
51149;BMP280;37210;50.058;8.688;2022-11-15T10:36:21;99628.44;;;15.13
51149;BMP280;37210;50.058;8.688;2022-11-15T10:38:56;99562.59;;;14.82
51149;BMP280;37210;50.058;8.688;2022-11-15T10:41:45;99619.66;;;15.12
51149;BMP280;37210;50.058;8.688;2022-11-15T10:44:22;99617.47;;;15.28
51149;BMP280;37210;50.058;8.688;2022-11-15T10:47:25;99620.38;;;15.19
51149;BMP280;37210;50.058;8.688;2022-11-15T10:50:06;99616.34;;;15.37
51149;BMP280;37210;50.058;8.688;2022-11-15T10:52:54;99583.28;;;14.96
51149;BMP280;37210;50.058;8.688;2022-11-15T10:55:25;99613.50;;;15.44
51149;BMP280;37210;50.058;8.688;2022-11-15T10:57:59;99604.00;;;15.39
51149;BMP280;37210;50.058;8.688;2022-11-15T11:00:33;99597.16;;;15.32
51149;BMP280;37210;50.058;8.688;2022-11-15T11:03:06;99565.13;;;14.87
51149;BMP280;37210;50.058;8.688;2022-11-15T11:06:05;99584.56;;;15.43
51149;BMP280;37210;50.058;8.688;2022-11-15T11:08:38;99568.97;;;15.35
51149;BMP280;37210;50.058;8.688;2022-11-15T11:11:07;99576.72;;;15.10
51149;BMP280;37210;50.058;8.688;2022-11-15T11:13:36;99575.56;;;15.20
51149;BMP280;37210;50.058;8.688;2022-11-15T11:16:31;99563.19;;;14.92
51149;BMP280;37210;50.058;8.688;2022-11-15T11:19:37;99566.94;;;15.45
51149;BMP280;37210;50.058;8.688;2022-11-15T11:22:19;99535.47;;;15.39
51149;BMP280;37210;50.058;8.688;2022-11-15T11:25:03;99553.72;;;15.46
51149;BMP280;37210;50.058;8.688;2022-11-15T11:27:46;99559.09;;;15.42
51149;BMP280;37210;50.058;8.688;2022-11-15T11:30:34;99550.03;;;15.23
51149;BMP280;37210;50.058;8.688;2022-11-15T11:33:16;99502.69;;;15.19
51149;BMP280;37210;50.058;8.688;2022-11-15T11:35:53;99544.66;;;15.26
51149;BMP280;37210;50.058;8.688;2022-11-15T11:38:51;99540.19;;;15.28
51149;BMP280;37210;50.058;8.688;2022-11-15T11:41:43;99535.13;;;15.51
51149;BMP280;37210;50.058;8.688;2022-11-15T11:44:25;99525.75;;;15.41
51149;BMP280;37210;50.058;8.688;2022-11-15T11:47:00;99527.09;;;15.55
51149;BMP280;37210;50.058;8.688;2022-11-15T11:49:34;99521.63;;;15.61
51149;BMP280;37210;50.058;8.688;2022-11-15T11:52:11;99525.69;;;15.44
51149;BMP280;37210;50.058;8.688;2022-11-15T11:54:51;99429.84;;;14.91
51149;BMP280;37210;50.058;8.688;2022-11-15T11:57:34;99508.72;;;15.52
51149;BMP280;37210;50.058;8.688;2022-11-15T12:00:17;99479.56;;;15.29
51149;BMP280;37210;50.058;8.688;2022-11-15T12:02:53;99481.00;;;15.67
51149;BMP280;37210;50.058;8.688;2022-11-15T12:05:35;99499.72;;;15.59
51149;BMP280;37210;50.058;8.688;2022-11-15T12:08:15;99478.47;;;15.36
51149;BMP280;37210;50.058;8.688;2022-11-15T12:10:53;99507.56;;;15.61
51149;BMP280;37210;50.058;8.688;2022-11-15T12:13:30;99497.69;;;15.67
51149;BMP280;37210;50.058;8.688;2022-11-15T12:16:07;99487.66;;;15.78
51149;BMP280;37210;50.058;8.688;2022-11-15T12:18:45;99475.84;;;15.64
51149;BMP280;37210;50.058;8.688;2022-11-15T12:21:21;99482.66;;;15.42
51149;BMP280;37210;50.058;8.688;2022-11-15T12:24:01;99484.53;;;15.38
51149;BMP280;37210;50.058;8.688;2022-11-15T12:26:36;99441.00;;;15.27
51149;BMP280;37210;50.058;8.688;2022-11-15T12:29:15;99467.34;;;15.56
51149;BMP280;37210;50.058;8.688;2022-11-15T12:31:50;99457.47;;;15.61
51149;BMP280;37210;50.058;8.688;2022-11-15T12:34:39;99423.41;;;15.55
51149;BMP280;37210;50.058;8.688;2022-11-15T12:37:33;99446.66;;;15.70
51149;BMP280;37210;50.058;8.688;2022-11-15T12:40:25;99400.06;;;15.70
51149;BMP280;37210;50.058;8.688;2022-11-15T12:43:04;99423.66;;;15.99
51149;BMP280;37210;50.058;8.688;2022-11-15T12:45:54;99293.25;;;15.08
51149;BMP280;37210;50.058;8.688;2022-11-15T12:48:57;99427.09;;;15.75
51149;BMP280;37210;50.058;8.688;2022-11-15T12:57:51;99446.69;;;15.94
51149;BMP280;37210;50.058;8.688;2022-11-15T13:00:43;99404.63;;;15.90
51149;BMP280;37210;50.058;8.688;2022-11-15T13:03:25;99432.09;;;16.09
51149;BMP280;37210;50.058;8.688;2022-11-15T13:06:09;99433.97;;;15.81
51149;BMP280;37210;50.058;8.688;2022-11-15T13:15:54;99412.31;;;15.71
51149;BMP280;37210;50.058;8.688;2022-11-15T13:18:31;99420.44;;;15.65
51149;BMP280;37210;50.058;8.688;2022-11-15T13:21:19;99344.38;;;15.01
51149;BMP280;37210;50.058;8.688;2022-11-15T13:24:13;99415.16;;;15.65
51149;BMP280;37210;50.058;8.688;2022-11-15T13:26:42;99414.13;;;15.69
51149;BMP280;37210;50.058;8.688;2022-11-15T13:29:17;99300.44;;;15.03
51149;BMP280;37210;50.058;8.688;2022-11-15T13:31:47;99406.50;;;15.62
51149;BMP280;37210;50.058;8.688;2022-11-15T13:34:22;99218.44;;;14.61
51149;BMP280;37210;50.058;8.688;2022-11-15T13:36:56;99355.16;;;15.47
51149;BMP280;37210;50.058;8.688;2022-11-15T13:39:27;99391.72;;;15.56
51149;BMP280;37210;50.058;8.688;2022-11-15T13:41:56;99347.34;;;15.44
51149;BMP280;37210;50.058;8.688;2022-11-15T13:44:26;99389.81;;;15.61
51149;BMP280;37210;50.058;8.688;2022-11-15T13:47:04;99300.47;;;15.28
51149;BMP280;37210;50.058;8.688;2022-11-15T13:49:34;99372.97;;;15.65
51149;BMP280;37210;50.058;8.688;2022-11-15T13:52:05;99372.63;;;15.76
51149;BMP280;37210;50.058;8.688;2022-11-15T13:54:36;99373.69;;;15.70
51149;BMP280;37210;50.058;8.688;2022-11-15T13:57:12;99368.09;;;15.79
51149;BMP280;37210;50.058;8.688;2022-11-15T13:59:49;99330.00;;;15.63
51149;BMP280;37210;50.058;8.688;2022-11-15T14:02:21;99364.28;;;15.88
51149;BMP280;37210;50.058;8.688;2022-11-15T14:04:55;99322.81;;;15.68
51149;BMP280;37210;50.058;8.688;2022-11-15T14:07:26;99341.50;;;15.85
51149;BMP280;37210;50.058;8.688;2022-11-15T14:09:55;99142.69;;;14.71
51149;BMP280;37210;50.058;8.688;2022-11-15T14:12:26;99325.09;;;15.77
51149;BMP280;37210;50.058;8.688;2022-11-15T14:15:01;99254.78;;;15.29
51149;BMP280;37210;50.058;8.688;2022-11-15T14:17:45;99341.19;;;15.94
51149;BMP280;37210;50.058;8.688;2022-11-15T14:20:26;99343.75;;;15.96
51149;BMP280;37210;50.058;8.688;2022-11-15T14:22:59;99284.72;;;15.77
51149;BMP280;37210;50.058;8.688;2022-11-15T14:25:29;99338.69;;;15.91
51149;BMP280;37210;50.058;8.688;2022-11-15T14:28:15;99313.31;;;15.87
51149;BMP280;37210;50.058;8.688;2022-11-15T14:30:59;99338.09;;;16.07
51149;BMP280;37210;50.058;8.688;2022-11-15T14:33:29;99292.50;;;15.80
51149;BMP280;37210;50.058;8.688;2022-11-15T14:36:01;99327.69;;;16.04
51149;BMP280;37210;50.058;8.688;2022-11-15T14:38:32;99274.78;;;15.60
51149;BMP280;37210;50.058;8.688;2022-11-15T14:41:00;99320.03;;;15.96
51149;BMP280;37210;50.058;8.688;2022-11-15T14:43:28;99282.72;;;15.59
51149;BMP280;37210;50.058;8.688;2022-11-15T14:45:58;99169.28;;;15.12
51149;BMP280;37210;50.058;8.688;2022-11-15T14:48:26;99258.56;;;15.46
51149;BMP280;37210;50.058;8.688;2022-11-15T14:50:54;99299.53;;;16.04
51149;BMP280;37210;50.058;8.688;2022-11-15T14:53:22;99264.69;;;15.71
51149;BMP280;37210;50.058;8.688;2022-11-15T14:55:50;99296.94;;;16.02
51149;BMP280;37210;50.058;8.688;2022-11-15T14:58:17;99296.09;;;15.77
51149;BMP280;37210;50.058;8.688;2022-11-15T15:00:45;99250.63;;;15.71
51149;BMP280;37210;50.058;8.688;2022-11-15T15:03:13;99266.06;;;15.81
51149;BMP280;37210;50.058;8.688;2022-11-15T15:05:43;99205.69;;;15.26
