sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:02:58;32.50;25.25;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:05:45;32.25;25.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:08:34;32.00;25.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:11:21;31.25;24.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:14:09;32.50;25.00;15.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:16:56;32.00;25.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:19:43;30.00;23.50;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:22:33;30.25;23.50;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:25:20;30.00;23.33;13.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:28:07;30.67;24.00;14.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:30:59;30.75;24.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:33:48;27.00;21.00;12.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:36:35;31.33;24.67;14.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:39:22;28.67;22.33;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:42:09;28.33;22.33;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:44:55;28.00;22.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:47:46;27.75;22.00;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:50:33;26.75;21.25;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:53:20;27.25;21.25;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:56:07;27.00;21.25;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T00:58:55;25.75;20.50;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:01:42;26.50;21.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:04:29;29.75;23.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:07:16;26.50;21.25;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:10:04;26.00;21.00;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:12:51;26.25;21.00;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:15:39;25.33;20.00;11.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:18:27;28.00;22.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:21:16;28.00;22.25;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:24:04;25.33;20.00;11.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:26:51;27.00;21.00;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:29:38;28.75;22.25;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:32:33;27.50;22.00;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:35:40;25.00;19.50;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:38:38;25.75;20.00;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:41:39;26.50;21.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:44:47;25.25;19.50;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:48:07;26.00;20.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:51:04;26.25;20.75;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:54:11;26.50;21.00;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T01:57:08;28.33;22.00;13.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T02:03:18;27.25;21.25;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T02:06:09;25.50;20.50;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T02:13:31;26.00;20.75;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T02:33:33;25.75;20.25;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T02:44:07;25.33;20.00;11.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T02:47:23;23.50;18.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T02:50:23;26.00;20.25;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T02:56:49;23.33;18.33;10.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T18:32:49;28.00;22.25;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T18:35:23;31.00;24.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T18:37:51;28.25;22.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T18:40:20;29.75;23.25;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T18:42:51;29.00;22.50;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T18:45:22;29.00;23.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T18:47:51;28.50;22.25;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T18:50:20;28.50;22.00;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T18:52:48;29.00;23.00;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T18:55:17;30.75;24.00;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T18:57:45;31.33;24.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:00:15;33.00;25.25;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:02:44;30.00;23.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:05:14;28.33;22.33;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:07:46;29.00;23.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:10:16;29.67;23.00;14.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:12:45;30.33;24.00;13.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:15:14;26.75;21.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:17:42;28.75;22.25;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:20:11;29.00;23.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:22:39;27.00;21.50;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:25:08;28.25;22.00;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:27:37;28.50;22.25;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:30:06;31.00;24.25;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:32:35;31.00;24.25;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:35:07;29.00;23.00;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:37:35;29.75;23.00;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:40:04;29.33;23.33;13.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:42:32;29.50;23.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:45:02;29.67;23.00;13.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:47:30;29.50;23.25;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:50:00;30.75;24.25;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:52:28;29.50;23.25;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:54:57;31.25;24.25;14.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:57:26;30.75;24.00;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T19:59:55;31.00;24.25;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:02:23;31.33;24.33;14.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:04:52;29.00;23.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:07:20;32.75;25.75;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:09:49;35.25;27.50;16.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:12:19;31.67;25.00;14.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:14:52;32.00;25.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:17:21;30.25;23.75;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:19:56;32.75;25.75;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:22:26;33.25;25.75;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:24:56;31.25;25.00;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:27:25;33.50;26.25;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:29:54;31.50;25.00;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:32:24;31.75;25.00;14.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:34:54;33.25;25.50;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:37:25;36.00;27.50;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:39:55;32.25;25.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:42:25;32.00;25.33;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:44:56;32.50;25.00;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:47:28;29.00;22.75;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:49:59;31.75;24.75;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:52:50;32.25;25.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:55:24;32.75;25.25;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T20:57:54;30.67;24.00;14.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:00:26;31.67;25.00;14.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:02:56;29.75;23.25;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:05:27;29.50;23.00;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:07:57;33.00;25.75;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:10:27;33.25;26.00;15.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:13:15;30.50;24.25;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:15:46;31.25;24.25;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:18:16;31.25;24.25;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:20:47;31.25;24.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:23:15;30.75;23.75;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:25:51;30.00;23.33;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:28:20;29.50;23.00;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:30:55;30.50;24.00;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:33:26;30.75;24.25;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:35:55;28.25;22.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:38:24;31.50;24.75;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:40:55;27.50;22.00;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:43:24;30.00;24.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:45:55;28.00;22.33;12.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:48:27;28.50;22.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:53:28;28.50;22.00;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:55:57;32.33;25.00;14.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T21:58:27;29.50;23.25;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:00:58;30.50;24.25;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:04:03;31.25;24.25;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:06:35;28.25;22.00;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:09:04;30.00;23.25;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:11:34;26.50;21.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:14:02;28.50;22.25;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:16:31;28.25;22.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:19:00;28.00;22.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:21:29;29.25;23.25;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:23:57;27.75;21.75;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:26:26;28.67;22.00;13.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:28:55;28.75;22.00;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:31:25;28.50;22.50;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:33:54;29.50;23.25;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:36:22;26.25;20.50;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:38:59;28.50;22.50;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:41:28;28.00;22.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:43:56;29.67;23.33;13.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:46:24;26.50;21.50;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:48:54;25.25;20.00;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:51:30;28.75;22.75;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:53:58;29.50;23.25;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:56:28;26.00;20.25;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T22:58:56;27.25;21.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:01:24;27.25;21.00;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:03:52;27.50;21.25;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:06:21;26.50;21.00;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:08:50;26.67;21.00;12.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:11:19;27.00;21.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:14:06;28.75;22.25;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:16:35;27.00;21.25;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:19:05;23.67;19.33;10.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:21:38;27.00;21.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:24:29;27.25;21.25;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:27:00;25.75;20.25;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:29:30;25.00;20.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:31:59;28.50;22.50;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:34:46;27.67;21.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:37:15;25.00;20.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:39:44;27.25;21.50;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:42:13;25.33;20.00;11.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:44:47;24.33;19.00;11.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:47:18;26.75;21.00;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:49:46;26.25;20.75;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:52:15;26.00;20.50;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:54:43;24.75;19.25;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:57:12;24.75;19.50;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-11-15T23:59:40;25.50;20.00;11.75
