sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:00:58;76;0;;190;149163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:03:28;73;0;;185;151792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:06:02;72;3333;;182;150487
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:08:30;74;0;;185;149834
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:11:00;74;0;;189;151771
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:13:31;72;0;;183;150634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:16:01;72;3333;;182;149816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:18:31;75;0;;186;148769
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:21:05;69;0;;176;151024
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:23:32;61;0;;155;150935
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:26:03;72;3333;;183;151117
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:28:33;74;0;;188;150562
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:31:04;79;0;;195;146616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:33:33;68;0;;174;153203
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:36:08;69;3333;;173;150118
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:38:34;72;0;;181;150244
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:41:05;78;0;;197;150470
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:43:35;73;0;;184;150300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:46:04;74;3333;;186;150042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:48:35;74;0;;186;149971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:51:05;67;0;;170;150014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:53:35;67;0;;169;151334
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:56:05;73;3333;;183;148491
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T00:58:36;69;0;;174;150485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:01:09;71;0;;177;148929
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:03:36;68;0;;175;152696
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:06:06;75;3333;;189;149911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:08:36;67;0;;168;149316
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:11:07;81;0;;204;150831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:13:37;68;0;;171;149265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:16:09;75;3333;;190;151842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:18:38;65;0;;164;150823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:21:09;80;0;;203;150733
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:23:39;76;0;;191;150442
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:26:10;61;3333;;154;149401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:28:40;79;0;;198;150234
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:31:14;72;0;;182;150648
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:33:40;65;0;;162;149214
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:36:12;71;3333;;180;151770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:38:40;83;0;;206;148821
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:41:17;61;0;;153;150334
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:43:41;74;0;;188;151954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:48:43;78;0;;198;151205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:51:13;72;0;;183;150491
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:53:45;88;0;;222;150069
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:56:18;65;3333;;165;151386
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T01:58:45;77;0;;194;150821
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:01:16;71;0;;179;150610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:03:52;72;0;;181;150157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:06:18;75;3333;;190;151385
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:08:47;69;0;;173;149623
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:11:17;73;0;;184;150384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:13:48;70;0;;177;150317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:16:29;66;3333;;166;149498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:18:52;74;0;;188;151211
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:21:36;80;0;;201;150557
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:24:04;71;0;;180;150343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:26:28;72;3333;;182;150227
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:28:56;81;0;;202;149598
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:34:09;85;0;;217;152411
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:38:54;73;0;;185;151058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:41:24;66;0;;167;150888
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:44:17;66;0;;167;150011
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:46:36;73;3333;;184;149690
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:48:54;71;0;;180;151647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:51:25;75;0;;188;149250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:53:55;62;0;;158;151228
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T02:56:25;76;0;;190;149062
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:09:02;73;3333;;184;150820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:11:27;62;0;;155;149088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:14:03;65;0;;166;152861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:16:40;62;0;;157;149729
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:19:02;65;3333;;164;149564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:21:30;76;0;;192;151181
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:24:01;73;0;;186;151109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:26:32;74;0;;188;150790
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:31:48;64;0;;162;149648
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:34:03;75;0;;190;150703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:36:34;72;0;;180;149651
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:39:05;70;3333;;180;152201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:41:35;67;0;;167;147574
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:44:16;60;0;;154;152332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:49:12;76;3333;;191;149952
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:51:36;77;0;;193;150327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:54:06;76;0;;192;150505
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:56:36;61;0;;152;149197
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T03:59:07;69;3333;;174;151227
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:01:37;82;0;;203;147963
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:04:07;75;0;;191;152362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:06:37;64;0;;160;149946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:09:07;63;3333;;158;150256
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:11:37;72;0;;180;148335
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:14:07;66;0;;168;151201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:16:37;72;0;;181;150202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:19:26;69;3333;;174;150638
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:21:56;69;0;;172;148964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:24:13;64;0;;162;150620
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:26:38;71;0;;180;150762
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:29:27;63;3333;;160;150106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:31:39;81;0;;203;149338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:34:09;70;0;;177;151316
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:36:57;71;0;;179;149394
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:39:09;73;3333;;183;150386
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:41:39;64;0;;161;150923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:44:10;68;0;;171;149686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:46:40;69;0;;174;150484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:49:10;79;3333;;200;150446
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:51:40;69;0;;171;148684
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:54:10;63;0;;161;151724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:56:41;64;0;;160;149591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T04:59:11;60;3333;;152;150593
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:01:41;77;0;;195;150379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:04:20;77;0;;190;147087
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:06:42;63;0;;163;152963
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:09:14;68;3333;;173;151342
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:11:43;66;0;;166;150076
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:14:14;65;0;;164;149681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:16:44;66;0;;167;151715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:19:14;70;3333;;174;148343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:21:44;76;0;;193;151365
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:24:14;73;0;;184;150737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:26:45;75;0;;189;150255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:29:15;68;3333;;166;146341
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:31:45;73;0;;188;153542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:34:15;73;0;;181;148631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:36:46;71;0;;178;149871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:39:16;66;3333;;170;153079
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:41:47;67;0;;167;149018
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:44:17;76;0;;193;151241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:46:47;68;0;;172;150348
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:49:17;68;3333;;172;150132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:51:48;76;0;;192;150109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:54:18;66;0;;162;145949
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:56:48;71;0;;182;152318
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T05:59:18;68;3333;;171;149616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:01:49;64;0;;164;153370
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:04:19;69;0;;174;150681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:06:49;65;0;;163;148862
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:09:20;73;3333;;185;151309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:11:50;74;0;;186;149903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:14:20;65;0;;164;150058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:16:50;76;0;;193;151046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:19:21;69;3333;;173;149930
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:21:51;69;0;;173;149776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:24:21;71;0;;180;151036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:26:51;72;0;;182;150004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:29:21;73;0;;185;150014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:31:51;64;3333;;161;149795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:34:21;72;0;;183;150530
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:36:51;73;0;;184;149911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:39:22;68;0;;170;149478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:41:52;86;3333;;218;150643
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:44:22;64;0;;161;150834
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:46:52;75;0;;188;150250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:49:22;76;0;;189;148661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:51:53;68;3333;;173;150448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:54:23;74;0;;185;149119
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:56:53;69;0;;175;152015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T06:59:23;73;0;;185;150247
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:01:53;81;3333;;202;149479
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:04:23;80;0;;201;150326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:06:54;73;0;;182;149581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:09:24;64;0;;162;151357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:11:54;70;3333;;176;149893
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:14:24;78;0;;196;150560
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:16:54;62;0;;153;148025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:19:25;61;0;;155;151877
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:21:55;74;3333;;186;149598
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:24:25;64;0;;162;150556
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:26:55;66;0;;166;148806
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:29:25;63;0;;162;152154
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:31:55;76;3333;;192;150012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:34:26;79;0;;198;149529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:36:56;68;0;;172;150429
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:39:26;60;0;;151;150756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:42:01;66;3333;;167;149730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:44:26;76;0;;191;150721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:46:58;64;0;;158;145983
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:49:27;62;0;;160;154591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:51:57;72;3333;;180;149093
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:54:27;67;0;;170;151399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:56:58;68;0;;171;150085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T07:59:28;64;0;;160;149551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:01:58;73;3333;;184;149974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:04:28;71;0;;181;151080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:06:59;67;0;;165;147004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:09:29;82;0;;210;153370
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:11:59;72;3333;;181;150614
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:14:29;71;0;;179;149982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:16:59;68;0;;170;149556
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:19:29;64;0;;159;148421
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:22:00;62;3333;;159;151803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:24:30;68;0;;171;150377
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:27:00;73;0;;183;148926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:29:30;71;0;;179;151202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:32:01;64;3333;;161;149612
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:34:31;75;0;;189;150753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:37:04;75;0;;190;150428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:39:31;78;0;;196;150178
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:42:01;66;3333;;165;149489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:44:31;68;0;;173;150861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:47:02;67;0;;168;150095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:49:32;69;0;;174;150405
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:52:03;65;3333;;164;150176
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:54:33;72;0;;181;149996
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:57:03;71;0;;180;150261
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T08:59:33;62;0;;157;150748
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:02:04;70;3333;;176;150690
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:04:34;79;0;;200;150825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:07:04;56;0;;141;149358
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:09:34;65;0;;166;151036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:12:05;68;3333;;169;148973
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:14:36;69;0;;175;150762
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:17:08;64;0;;162;151693
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:19:37;63;0;;160;150195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:22:07;71;3333;;178;150153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:24:38;62;0;;156;150773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:27:08;70;0;;175;149250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:29:38;65;0;;165;151066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:32:08;66;3333;;167;150471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:34:39;71;0;;178;150385
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:37:09;75;0;;189;150771
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:39:39;64;0;;162;149579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:44:45;59;0;;149;150963
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:47:23;72;0;;178;147548
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:49:41;73;0;;187;153317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:52:11;74;0;;184;147478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:54:43;69;3333;;177;153076
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T09:57:13;67;0;;169;151088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:04:44;70;3333;;175;149776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:07:25;69;0;;175;150017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:12:15;72;0;;179;149117
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:14:45;74;3333;;185;148180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:17:22;66;0;;170;154184
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:24:46;70;3333;;176;149741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:27:17;64;0;;163;150895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:29:48;66;0;;163;147107
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:32:19;58;0;;149;153818
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:34:48;69;3333;;174;151050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:37:27;60;0;;153;150634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:40:02;71;0;;179;150066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:42:27;75;0;;188;149808
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:44:51;66;3333;;168;151685
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:47:25;63;0;;158;149529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:49:55;69;0;;173;150030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:52:22;69;0;;175;150074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:57:26;65;0;;165;150550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T10:59:57;67;0;;167;149275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T11:04:54;58;3333;;148;151637
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T11:07:31;61;0;;154;149569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T11:12:29;65;0;;165;150312
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T11:14:56;74;3333;;189;151594
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T11:22:44;60;0;;154;151854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T11:27:40;61;0;;152;148475
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T11:37:36;73;0;;185;151049
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T11:40:13;68;0;;171;150839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T11:45:22;64;3333;;160;149991
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T11:47:31;53;0;;135;150087
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T11:50:10;67;0;;169;150204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T11:52:38;64;0;;161;150903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T11:57:44;70;0;;177;150964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T12:00:17;64;0;;161;149881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T12:02:36;57;0;;143;150372
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T12:05:08;67;3333;;167;149457
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T12:07:34;65;0;;164;150407
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T12:10:11;70;0;;178;151019
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T12:12:39;61;0;;152;147887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T12:15:13;70;3333;;181;153124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T12:17:37;68;0;;171;150599
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T12:20:19;72;0;;181;150513
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T12:22:47;72;0;;181;150057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-11-15T12:25:13;68;3333;;172;150569
