sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55720;SDS011;41626;53.098;6.168;2022-11-15T00:00:21;30.20;;;23.00;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:02:47;43.50;;;24.15;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:05:12;27.70;;;20.98;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:07:38;31.67;;;22.38;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:10:04;29.63;;;23.73;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:12:30;30.15;;;21.75;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:14:56;30.75;;;23.02;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:17:22;30.38;;;22.08;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:19:47;30.75;;;23.42;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:22:14;35.42;;;24.80;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:24:39;33.58;;;22.20;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:27:05;30.88;;;22.48;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:29:31;28.55;;;22.33;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:31:56;29.20;;;20.30;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:34:22;32.15;;;23.65;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:36:47;27.98;;;20.80;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:39:13;29.55;;;19.67;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:41:38;31.35;;;22.45;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:44:04;32.03;;;21.58;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:46:30;29.73;;;20.58;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:48:55;30.08;;;22.40;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:51:21;27.98;;;20.23;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:53:46;25.60;;;19.48;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:56:12;29.88;;;21.42;;
55720;SDS011;41626;53.098;6.168;2022-11-15T00:58:38;26.33;;;19.98;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:01:07;29.63;;;21.42;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:03:35;27.05;;;20.45;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:06:02;26.85;;;20.25;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:08:28;31.40;;;21.95;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:10:53;27.90;;;21.98;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:13:19;27.27;;;21.30;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:15:44;28.98;;;21.08;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:18:10;30.20;;;23.85;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:20:39;30.45;;;22.42;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:23:06;33.03;;;24.85;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:25:31;34.55;;;24.63;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:27:57;30.95;;;24.02;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:30:22;33.08;;;22.65;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:32:48;31.58;;;24.27;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:35:14;31.27;;;23.75;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:37:39;31.88;;;22.92;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:40:05;33.35;;;23.48;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:42:31;32.08;;;24.48;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:44:56;33.35;;;25.38;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:47:23;31.58;;;24.40;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:50:04;30.45;;;21.65;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:52:34;41.70;;;23.50;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:55:23;28.88;;;22.80;;
55720;SDS011;41626;53.098;6.168;2022-11-15T01:57:51;30.08;;;22.20;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:00:23;31.58;;;22.73;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:02:48;29.00;;;22.90;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:05:15;32.60;;;24.33;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:07:41;38.00;;;24.55;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:12:44;32.63;;;22.17;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:15:10;27.85;;;21.80;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:20:39;36.83;;;24.00;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:26:18;33.08;;;23.52;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:29:03;34.08;;;24.08;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:34:25;35.72;;;25.40;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:37:03;36.60;;;22.42;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:39:41;38.03;;;23.50;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:42:14;37.28;;;25.25;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:45:05;35.25;;;22.60;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:47:35;34.50;;;22.70;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:50:11;37.15;;;23.67;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:52:40;40.45;;;25.33;;
55720;SDS011;41626;53.098;6.168;2022-11-15T02:55:28;37.72;;;25.17;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:01:01;35.10;;;23.60;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:03:41;39.33;;;25.40;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:11:39;36.13;;;23.90;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:14:30;37.88;;;24.02;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:19:50;42.33;;;26.52;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:22:20;37.45;;;23.27;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:24:50;36.30;;;23.42;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:27:21;41.08;;;26.13;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:29:51;43.90;;;25.17;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:32:23;44.35;;;24.73;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:40:11;46.67;;;25.02;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:42:48;42.58;;;25.77;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:45:26;38.72;;;23.17;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:48:10;42.47;;;23.27;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:50:43;44.75;;;26.77;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:53:11;52.47;;;27.88;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:55:37;50.75;;;27.55;;
55720;SDS011;41626;53.098;6.168;2022-11-15T03:58:03;46.55;;;27.20;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:00:29;60.53;;;31.60;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:02:54;43.58;;;24.52;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:05:20;49.33;;;28.83;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:07:46;54.30;;;29.42;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:10:12;55.78;;;28.23;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:12:39;63.92;;;30.60;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:17:42;54.67;;;28.92;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:20:30;51.25;;;29.15;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:23:18;57.08;;;27.70;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:26:08;66.25;;;30.30;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:28:36;53.80;;;29.63;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:31:21;60.78;;;30.90;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:33:46;45.65;;;27.33;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:36:12;54.53;;;29.65;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:38:56;52.38;;;27.73;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:41:22;49.78;;;27.95;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:43:47;50.63;;;27.80;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:46:13;54.50;;;30.23;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:48:38;55.88;;;29.02;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:51:04;59.25;;;30.17;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:53:30;58.97;;;29.02;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:55:55;62.47;;;30.92;;
55720;SDS011;41626;53.098;6.168;2022-11-15T04:58:21;63.00;;;33.03;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:00:47;66.68;;;34.00;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:03:12;63.28;;;30.00;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:05:57;66.90;;;35.88;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:08:23;64.70;;;35.15;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:10:49;60.47;;;33.22;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:13:16;67.80;;;35.35;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:15:41;68.80;;;33.25;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:18:07;75.95;;;35.55;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:20:33;82.53;;;36.33;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:22:58;80.63;;;37.50;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:25:24;69.95;;;35.92;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:27:50;72.05;;;33.83;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:30:16;71.63;;;33.40;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:32:42;76.13;;;35.58;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:35:08;83.97;;;37.30;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:37:40;70.93;;;34.08;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:40:06;68.53;;;35.35;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:42:32;67.43;;;36.33;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:44:58;75.15;;;36.15;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:47:27;66.15;;;33.55;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:49:55;66.32;;;34.70;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:52:22;77.28;;;36.92;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:54:52;85.07;;;39.08;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:57:18;80.32;;;36.63;;
55720;SDS011;41626;53.098;6.168;2022-11-15T05:59:44;82.25;;;39.05;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:02:10;81.28;;;38.40;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:04:36;87.28;;;38.75;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:07:02;91.32;;;41.35;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:09:27;91.07;;;40.30;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:11:53;96.13;;;42.92;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:14:19;114.22;;;48.58;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:16:44;95.05;;;40.03;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:19:10;95.60;;;42.45;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:21:35;105.20;;;45.28;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:24:01;96.85;;;42.25;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:26:27;96.93;;;41.90;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:28:52;106.38;;;44.17;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:31:18;86.95;;;39.97;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:33:44;108.47;;;45.00;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:36:10;98.63;;;41.63;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:38:41;91.15;;;43.10;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:41:08;87.15;;;39.13;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:43:35;91.80;;;43.58;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:46:02;101.90;;;44.08;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:48:29;93.75;;;42.38;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:50:56;113.38;;;42.85;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:53:24;100.40;;;41.78;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:55:50;82.22;;;42.53;;
55720;SDS011;41626;53.098;6.168;2022-11-15T06:58:15;85.10;;;42.00;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:00:41;84.95;;;40.92;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:03:07;92.50;;;41.55;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:05:33;79.53;;;40.65;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:07:59;88.03;;;44.20;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:10:25;74.22;;;39.75;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:12:52;69.20;;;37.88;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:15:19;88.20;;;43.67;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:17:46;78.45;;;38.60;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:20:12;73.57;;;38.88;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:22:39;72.72;;;41.28;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:25:05;72.60;;;39.28;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:27:31;69.53;;;37.10;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:29:57;62.70;;;36.30;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:32:23;64.53;;;36.08;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:34:48;79.68;;;37.42;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:37:14;70.57;;;37.58;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:39:39;63.30;;;36.67;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:42:05;62.95;;;35.45;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:44:49;69.75;;;37.97;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:47:15;68.35;;;35.72;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:49:41;67.78;;;35.40;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:52:06;58.05;;;33.33;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:54:32;81.32;;;36.00;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:56:57;62.72;;;35.85;;
55720;SDS011;41626;53.098;6.168;2022-11-15T07:59:23;53.55;;;32.08;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:01:49;57.60;;;33.58;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:04:14;54.17;;;32.95;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:06:40;61.30;;;36.25;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:09:06;53.30;;;32.50;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:11:31;53.20;;;32.20;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:13:58;59.38;;;35.50;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:16:23;46.33;;;31.38;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:18:49;57.03;;;32.40;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:21:17;48.47;;;32.97;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:23:43;50.35;;;29.98;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:26:09;47.97;;;29.48;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:28:35;47.75;;;31.77;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:31:01;51.05;;;31.30;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:33:27;45.03;;;30.27;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:35:55;43.35;;;30.48;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:38:22;51.00;;;29.83;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:40:48;39.13;;;29.58;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:43:15;47.70;;;29.48;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:45:41;46.25;;;31.90;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:48:07;41.13;;;27.90;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:50:32;41.55;;;29.00;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:53:03;35.53;;;27.65;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:55:35;35.28;;;26.95;;
55720;SDS011;41626;53.098;6.168;2022-11-15T08:58:02;43.55;;;27.23;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:00:28;37.95;;;26.65;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:02:53;39.22;;;25.73;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:05:19;38.72;;;26.20;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:07:45;35.70;;;26.30;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:10:10;39.42;;;25.95;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:12:36;38.88;;;25.55;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:15:02;35.58;;;25.00;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:17:29;33.00;;;23.20;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:19:55;36.70;;;24.33;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:22:21;34.35;;;25.35;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:24:46;36.05;;;25.42;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:27:12;31.48;;;23.52;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:29:38;35.30;;;24.83;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:32:04;36.13;;;24.10;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:34:30;33.70;;;23.05;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:36:56;33.13;;;22.67;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:39:21;37.63;;;25.58;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:41:53;37.85;;;22.45;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:44:26;32.53;;;22.52;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:49:45;44.88;;;26.00;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:52:15;34.40;;;22.60;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:54:43;32.17;;;23.67;;
55720;SDS011;41626;53.098;6.168;2022-11-15T09:57:16;28.98;;;20.15;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:05:25;28.10;;;18.90;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:10:51;32.05;;;19.73;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:13:28;26.95;;;18.48;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:16:56;29.42;;;20.02;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:24:22;28.42;;;20.50;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:26:53;33.97;;;20.48;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:29:20;27.42;;;21.13;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:31:47;28.00;;;19.05;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:34:14;31.27;;;19.67;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:36:54;27.40;;;19.52;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:39:21;30.40;;;22.52;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:41:48;28.88;;;19.98;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:46:42;29.90;;;19.38;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:49:18;24.23;;;17.57;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:51:54;25.58;;;18.65;;
55720;SDS011;41626;53.098;6.168;2022-11-15T10:54:38;23.48;;;17.05;;
55720;SDS011;41626;53.098;6.168;2022-11-15T11:00:25;24.75;;;17.60;;
55720;SDS011;41626;53.098;6.168;2022-11-15T11:03:01;24.02;;;17.45;;
55720;SDS011;41626;53.098;6.168;2022-11-15T11:05:36;23.70;;;17.52;;
55720;SDS011;41626;53.098;6.168;2022-11-15T11:08:21;26.77;;;17.15;;
55720;SDS011;41626;53.098;6.168;2022-11-15T11:10:55;19.75;;;15.75;;
55720;SDS011;41626;53.098;6.168;2022-11-15T11:13:32;23.65;;;15.45;;
55720;SDS011;41626;53.098;6.168;2022-11-15T11:19:04;14.65;;;12.82;;
55720;SDS011;41626;53.098;6.168;2022-11-15T11:24:34;17.77;;;12.07;;
55720;SDS011;41626;53.098;6.168;2022-11-15T11:27:25;19.98;;;13.90;;
55720;SDS011;41626;53.098;6.168;2022-11-15T11:35:03;17.23;;;10.07;;
55720;SDS011;41626;53.098;6.168;2022-11-15T11:37:56;12.10;;;10.23;;
55720;SDS011;41626;53.098;6.168;2022-11-15T11:48:34;15.52;;;9.13;;
55720;SDS011;41626;53.098;6.168;2022-11-15T11:53:53;11.88;;;7.85;;
55720;SDS011;41626;53.098;6.168;2022-11-15T11:56:26;11.77;;;7.95;;
55720;SDS011;41626;53.098;6.168;2022-11-15T11:59:02;10.15;;;8.77;;
55720;SDS011;41626;53.098;6.168;2022-11-15T12:01:37;12.13;;;7.80;;
55720;SDS011;41626;53.098;6.168;2022-11-15T12:14:33;8.55;;;6.28;;
55720;SDS011;41626;53.098;6.168;2022-11-15T12:19:47;10.95;;;6.65;;
55720;SDS011;41626;53.098;6.168;2022-11-15T12:24:54;13.50;;;6.45;;
55720;SDS011;41626;53.098;6.168;2022-11-15T12:30:14;9.23;;;5.70;;
55720;SDS011;41626;53.098;6.168;2022-11-15T12:32:51;9.35;;;5.30;;
55720;SDS011;41626;53.098;6.168;2022-11-15T12:35:26;7.78;;;5.38;;
55720;SDS011;41626;53.098;6.168;2022-11-15T12:37:59;7.72;;;5.28;;
55720;SDS011;41626;53.098;6.168;2022-11-15T12:43:03;8.02;;;4.90;;
55720;SDS011;41626;53.098;6.168;2022-11-15T12:45:52;5.43;;;4.32;;
55720;SDS011;41626;53.098;6.168;2022-11-15T12:58:57;5.82;;;3.08;;
55720;SDS011;41626;53.098;6.168;2022-11-15T13:04:07;5.82;;;3.55;;
55720;SDS011;41626;53.098;6.168;2022-11-15T13:22:38;5.65;;;3.67;;
55720;SDS011;41626;53.098;6.168;2022-11-15T13:28:24;6.20;;;3.08;;
55720;SDS011;41626;53.098;6.168;2022-11-15T13:30:51;5.35;;;3.28;;
55720;SDS011;41626;53.098;6.168;2022-11-15T13:33:23;3.25;;;2.63;;
55720;SDS011;41626;53.098;6.168;2022-11-15T13:35:57;5.80;;;3.17;;
55720;SDS011;41626;53.098;6.168;2022-11-15T13:40:52;10.38;;;3.13;;
55720;SDS011;41626;53.098;6.168;2022-11-15T13:48:32;3.47;;;1.52;;
55720;SDS011;41626;53.098;6.168;2022-11-15T13:50:59;5.65;;;2.88;;
55720;SDS011;41626;53.098;6.168;2022-11-15T13:53:27;3.55;;;2.00;;
55720;SDS011;41626;53.098;6.168;2022-11-15T13:55:53;5.85;;;2.92;;
55720;SDS011;41626;53.098;6.168;2022-11-15T13:58:20;5.18;;;2.22;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:00:46;6.22;;;3.25;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:03:15;4.88;;;3.20;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:05:44;3.67;;;2.15;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:08:31;5.45;;;2.97;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:13:58;5.65;;;2.00;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:16:38;3.20;;;1.88;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:19:06;2.15;;;1.75;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:21:35;4.53;;;2.33;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:24:13;3.00;;;2.10;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:26:46;2.03;;;1.63;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:29:22;4.35;;;1.60;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:31:48;7.40;;;2.38;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:34:14;2.25;;;1.63;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:36:40;2.45;;;1.90;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:39:05;1.65;;;1.48;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:41:34;2.70;;;1.20;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:44:03;4.20;;;1.48;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:46:29;3.47;;;1.75;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:48:55;4.10;;;1.92;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:51:21;2.17;;;1.20;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:53:47;3.60;;;1.40;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:56:13;2.92;;;1.40;;
55720;SDS011;41626;53.098;6.168;2022-11-15T14:58:40;5.20;;;1.40;;
55720;SDS011;41626;53.098;6.168;2022-11-15T15:01:13;9.43;;;3.60;;
55720;SDS011;41626;53.098;6.168;2022-11-15T15:03:49;8.57;;;2.25;;
55720;SDS011;41626;53.098;6.168;2022-11-15T15:06:17;3.00;;;1.90;;
55720;SDS011;41626;53.098;6.168;2022-11-15T15:08:43;7.22;;;2.70;;
55720;SDS011;41626;53.098;6.168;2022-11-15T15:11:13;6.05;;;1.90;;
55720;SDS011;41626;53.098;6.168;2022-11-15T15:13:42;7.78;;;2.47;;
55720;SDS011;41626;53.098;6.168;2022-11-15T15:16:07;3.40;;;1.30;;
55720;SDS011;41626;53.098;6.168;2022-11-15T15:18:33;3.60;;;1.20;;
55720;SDS011;41626;53.098;6.168;2022-11-15T15:20:59;6.55;;;1.67;;
55720;SDS011;41626;53.098;6.168;2022-11-15T15:23:32;4.10;;;1.35;;
55720;SDS011;41626;53.098;6.168;2022-11-15T15:25:58;5.65;;;2.55;;
