sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:01:08;4;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:03:36;4;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:06:03;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:08:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:11:00;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:13:28;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:15:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:18:25;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:20:52;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:23:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:25:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:28:22;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:30:49;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:33:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:35:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:38:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:40:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:43:05;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:45:32;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:48:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:50:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:52:54;4;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:55:22;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T00:57:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:00:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:02:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:05:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:07:38;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:10:06;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:12:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:15:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:17:28;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:19:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:22:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:24:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:27:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:29:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:32:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:34:39;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:37:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:39:33;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:42:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:44:34;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:47:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:49:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:52:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:54:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:57:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T01:59:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:02:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:04:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:07:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:09:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:12:07;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:14:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:17:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:19:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:22:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:25:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:28:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:30:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:33:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:36:02;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:38:37;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:41:13;2;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:43:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:46:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:48:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:51:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:53:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:56:12;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T02:58:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:01:26;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:04:08;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:06:49;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:09:27;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:12:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:14:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:17:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:19:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:22:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:24:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:27:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:29:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:32:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:34:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:37:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:40:03;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:42:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:45:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:47:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:50:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:52:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:55:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T03:57:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:00:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:02:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:05:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:07:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:10:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:12:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:14:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:17:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:19:54;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:22:21;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:24:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:27:16;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:29:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:32:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:34:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:37:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:39:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:42:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:44:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:46:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:49:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:51:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:54:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:56:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T04:59:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:01:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:04:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:06:33;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:09:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:11:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:13:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:16:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:18:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:21:19;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:23:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:26:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:28:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:31:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:33:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:36:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:38:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:41:10;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:43:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:46:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:48:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:51:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:53:33;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:56:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T05:58:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:00:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:03:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:05:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:08:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:10:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:13:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:15:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:18:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:20:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:23:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:25:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:27:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:30:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:32:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:35:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:37:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:40:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:42:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:45:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:47:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:50:13;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:52:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:55:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T06:57:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:00:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:02:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:04:59;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:07:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:09:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:12:21;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:14:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:17:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:19:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:22:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:24:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:27:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:29:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:31:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:34:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:36:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:39:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:41:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:44:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:46:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:49:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:51:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:54:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:56:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T07:58:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:01:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:03:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:06:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:08:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:11:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:13:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:16:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:18:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:21:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:23:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:25:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:28:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:30:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:33:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:35:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:38:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:40:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:43:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:45:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:48:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:50:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:53:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:55:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T08:57:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:00:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:02:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:05:20;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:07:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:10:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:12:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:15:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:17:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:20:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:22:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:25:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:27:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:29:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:32:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:34:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:37:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:39:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:42:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:45:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:47:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:50:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:53:02;2;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:55:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T09:58:10;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:00:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:03:19;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:05:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:08:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:11:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:13:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:16:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:18:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:21:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:24:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:26:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:29:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:31:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:34:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:36:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:39:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:41:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:44:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:47:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:49:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:52:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:54:49;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:57:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T10:59:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:02:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:04:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:07:24;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:09:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:12:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:14:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:17:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:20:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:22:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:25:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:28:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:30:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:33:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:36:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:38:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:41:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:44:06;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:46:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:49:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:51:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:54:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:56:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T11:59:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:02:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:04:43;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:07:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:09:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:12:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:15:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:17:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:19:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:22:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:25:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:27:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:30:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:32:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:35:21;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:37:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:40:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:42:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:45:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:48:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:51:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:53:43;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:56:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T12:58:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:01:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:04:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:06:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:09:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:12:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:15:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:18:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:21:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:23:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:26:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:28:38;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:31:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:33:51;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:36:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:38:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:41:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:43:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:46:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:48:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:51:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:54:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:56:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T13:59:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:01:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:04:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:06:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:09:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:11:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:14:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:16:49;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:19:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:22:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:25:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:27:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:30:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:32:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:35:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:37:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:40:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:42:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:45:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:47:38;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:50:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:52:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:55:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:57:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-15T14:59:58;0;0;
