sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:00:05;101141.73;;;5.47;84.42
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:02:31;101143.39;;;5.49;84.54
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:04:56;101136.83;;;5.51;84.58
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:07:22;101133.19;;;5.51;84.67
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:09:47;101131.30;;;5.52;84.65
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:12:13;101136.83;;;5.51;84.67
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:14:38;101135.23;;;5.50;84.80
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:17:04;101136.17;;;5.52;84.93
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:19:29;101125.61;;;5.54;84.81
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:21:55;101122.13;;;5.53;84.80
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:24:20;101117.10;;;5.54;84.83
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:26:46;101120.11;;;5.56;84.83
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:29:11;101115.40;;;5.56;84.77
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:31:37;101122.69;;;5.54;84.66
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:34:03;101117.64;;;5.55;84.77
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:36:28;101117.64;;;5.55;84.84
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:38:53;101121.46;;;5.55;84.88
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:41:19;101117.13;;;5.55;84.93
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:43:44;101112.11;;;5.56;85.04
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:46:10;101114.10;;;5.58;85.02
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:48:36;101116.19;;;5.58;85.21
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:51:02;101114.86;;;5.60;85.15
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:53:27;101114.50;;;5.60;85.38
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:55:53;101115.33;;;5.63;85.36
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T00:58:19;101112.60;;;5.65;85.32
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:00:45;101104.14;;;5.67;85.16
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:03:10;101101.73;;;5.68;85.19
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:05:38;101100.85;;;5.68;85.31
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:08:04;101091.02;;;5.65;85.20
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:10:30;101094.25;;;5.68;85.31
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:12:55;101091.65;;;5.68;85.26
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:15:20;101092.52;;;5.68;85.18
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:17:46;101095.14;;;5.69;85.09
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:20:12;101090.63;;;5.69;85.41
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:22:37;101090.30;;;5.70;85.44
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:25:03;101085.45;;;5.71;85.39
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:27:29;101082.01;;;5.73;85.35
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:29:54;101073.83;;;5.73;85.17
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:32:20;101071.23;;;5.73;85.45
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:34:45;101063.77;;;5.73;85.41
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:37:11;101066.17;;;5.73;85.40
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:39:36;101063.70;;;5.71;85.46
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:42:02;101063.38;;;5.72;85.38
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:47:03;101057.64;;;5.73;85.18
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:49:32;101051.88;;;5.72;85.35
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:52:01;101052.57;;;5.71;85.55
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:54:27;101054.80;;;5.70;85.24
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:57:02;101048.31;;;5.69;85.22
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T01:59:29;101041.87;;;5.68;85.48
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:01:55;101044.55;;;5.71;85.56
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:04:28;101042.84;;;5.72;85.51
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:06:55;101038.85;;;5.73;85.41
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:09:21;101044.42;;;5.73;85.50
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:11:47;101047.73;;;5.73;85.56
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:14:19;101050.48;;;5.71;85.31
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:24:49;101051.29;;;5.69;85.43
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:30:24;101043.19;;;5.66;85.43
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:35:52;101043.64;;;5.64;85.36
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:38:35;101039.06;;;5.62;85.58
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:41:13;101035.60;;;5.63;85.56
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:43:46;101037.49;;;5.62;85.51
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:49:28;101026.76;;;5.64;85.83
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:51:55;101028.37;;;5.65;85.65
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:54:24;101028.20;;;5.66;85.57
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T02:56:53;101019.12;;;5.64;85.35
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:04:58;101024.27;;;5.68;85.57
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:07:37;101022.37;;;5.68;85.64
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:10:15;101026.58;;;5.69;85.65
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:12:57;101018.23;;;5.69;85.84
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:15:31;101009.20;;;5.70;85.70
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:18:34;100998.08;;;5.71;85.81
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:20:52;100992.70;;;5.72;85.73
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:23:19;100991.08;;;5.69;85.42
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:25:47;100985.30;;;5.68;85.64
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:28:20;100977.30;;;5.69;85.48
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:30:49;100977.14;;;5.69;85.40
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:33:19;100976.05;;;5.67;85.45
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:35:47;100965.17;;;5.65;85.18
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:38:23;100963.39;;;5.63;85.27
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:41:00;100961.11;;;5.62;85.66
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:43:52;100966.13;;;5.61;85.32
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:46:32;100975.27;;;5.59;85.42
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:49:19;100978.86;;;5.57;85.18
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:51:45;100983.60;;;5.52;85.11
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:54:12;100989.08;;;5.49;85.26
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:56:37;100986.73;;;5.46;85.21
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T03:59:03;100982.16;;;5.45;85.28
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:01:29;100980.91;;;5.44;85.25
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:03:54;100984.46;;;5.40;85.05
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:06:19;100983.47;;;5.37;85.16
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:08:45;100985.30;;;5.34;85.21
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:11:10;100988.35;;;5.31;85.01
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:13:36;100991.52;;;5.27;84.95
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:16:01;100988.26;;;5.23;85.15
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:18:27;100987.80;;;5.19;85.22
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:20:52;100988.43;;;5.18;85.21
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:23:37;100993.89;;;5.14;85.23
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:26:22;100996.40;;;5.11;85.12
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:28:48;100998.93;;;5.08;85.05
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:31:32;100996.77;;;5.05;85.22
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:33:58;100995.63;;;5.03;85.20
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:36:24;101000.23;;;5.01;85.11
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:39:08;101003.39;;;4.95;84.90
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:41:34;101003.60;;;4.92;85.11
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:44:00;100998.45;;;4.93;85.29
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:46:25;101002.86;;;4.96;85.18
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:48:52;100998.76;;;4.97;85.34
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:51:19;100997.81;;;5.01;85.39
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:53:44;101006.23;;;5.03;85.47
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:56:10;101009.04;;;5.03;85.29
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T04:58:36;101009.73;;;5.04;85.35
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:01:11;101007.98;;;5.03;85.15
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:03:39;101006.11;;;4.99;85.09
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:06:23;101001.64;;;4.96;85.10
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:08:49;100999.11;;;4.93;84.76
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:11:14;101000.89;;;4.88;84.60
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:13:40;100997.70;;;4.86;84.77
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:16:06;100999.63;;;4.87;85.07
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:18:32;100998.45;;;4.88;85.12
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:21:09;101005.42;;;4.89;85.22
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:23:35;101013.50;;;4.86;84.92
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:26:02;101016.29;;;4.81;84.80
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:28:28;101011.08;;;4.76;84.86
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:31:06;101009.23;;;4.72;84.67
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:33:33;101001.88;;;4.71;84.85
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:36:04;101005.52;;;4.71;84.97
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:38:32;101005.09;;;4.73;85.14
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:40:59;101006.44;;;4.72;85.11
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:43:25;101008.65;;;4.71;85.03
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:45:51;101010.33;;;4.69;85.07
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:48:17;101012.84;;;4.66;85.03
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:50:46;101010.44;;;4.67;85.15
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:53:14;101011.54;;;4.69;85.27
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:55:40;101013.81;;;4.69;85.32
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T05:58:07;101006.94;;;4.71;85.39
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:00:33;101013.61;;;4.73;85.47
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:02:59;101011.91;;;4.75;85.45
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:05:25;101015.91;;;4.75;85.36
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:07:50;101015.98;;;4.76;85.52
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:10:16;101014.09;;;4.77;85.33
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:12:41;101014.29;;;4.78;85.48
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:15:08;101013.46;;;4.80;85.65
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:17:33;101009.71;;;4.82;85.74
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:19:59;101006.15;;;4.84;85.75
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:22:24;101003.14;;;4.88;85.92
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:24:50;100999.08;;;4.92;86.00
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:27:15;101001.58;;;4.94;85.85
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:29:41;101010.20;;;4.97;85.94
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:32:06;101011.69;;;5.00;86.02
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:34:35;101011.42;;;5.02;86.01
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:37:02;101014.82;;;5.05;85.86
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:39:30;101014.41;;;5.08;86.16
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:41:55;101014.20;;;5.13;86.19
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:44:21;101009.66;;;5.18;86.20
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:46:46;101006.40;;;5.19;86.10
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:49:12;101008.00;;;5.21;86.15
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:51:37;101006.20;;;5.23;86.24
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:54:03;101002.13;;;5.27;86.22
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:56:28;101004.13;;;5.30;86.20
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T06:58:55;101003.34;;;5.32;86.22
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:01:20;101000.04;;;5.32;86.28
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:03:46;101001.88;;;5.40;86.39
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:06:11;100993.31;;;5.45;86.45
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:08:37;100998.45;;;5.49;86.51
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:11:05;101000.47;;;5.52;86.35
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:13:32;100999.89;;;5.56;86.48
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:16:02;100997.98;;;5.62;86.52
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:18:28;100989.94;;;5.66;86.55
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:21:00;100986.91;;;5.70;86.43
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:23:26;100991.92;;;5.75;86.64
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:25:51;100999.34;;;5.78;86.44
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:28:17;100997.29;;;5.80;86.37
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:30:42;100997.88;;;5.82;86.43
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:33:08;101002.10;;;5.84;86.60
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:35:33;101007.93;;;5.86;86.48
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:38:01;101012.70;;;5.89;86.37
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:40:30;101014.17;;;5.92;86.32
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:43:05;101011.23;;;5.93;86.25
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:45:32;101012.96;;;5.92;86.43
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:48:01;101010.92;;;5.94;86.44
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:50:27;101012.78;;;5.97;86.45
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:52:55;101014.09;;;6.01;86.64
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:55:22;101015.71;;;6.02;86.38
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T07:57:48;101011.39;;;6.03;86.22
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:00:14;101007.94;;;6.04;86.44
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:02:40;101005.39;;;6.06;86.61
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:05:06;101011.39;;;6.09;86.65
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:07:32;101009.17;;;6.11;86.40
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:09:58;101008.16;;;6.12;86.55
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:12:24;101004.13;;;6.11;86.50
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:14:49;101004.10;;;6.16;86.65
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:17:15;101005.70;;;6.17;86.33
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:19:40;101009.71;;;6.18;86.45
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:22:07;101013.55;;;6.17;86.25
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:24:32;101016.00;;;6.18;86.55
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:26:59;101016.56;;;6.19;86.54
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:29:25;101016.29;;;6.22;86.59
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:31:51;101017.25;;;6.25;86.69
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:34:19;101016.84;;;6.29;86.83
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:36:45;101018.52;;;6.34;86.76
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:39:11;101020.05;;;6.38;86.95
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:41:38;101023.27;;;6.42;86.96
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:44:04;101030.13;;;6.44;86.74
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:46:30;101030.52;;;6.46;86.81
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:48:55;101024.66;;;6.48;86.92
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:51:21;101029.79;;;6.50;86.91
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:53:46;101030.73;;;6.53;87.01
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:56:14;101033.05;;;6.55;86.98
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T08:58:40;101036.48;;;6.60;87.06
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:01:14;101036.94;;;6.64;87.13
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:03:41;101030.75;;;6.67;87.03
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:06:06;101031.52;;;6.70;86.93
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:08:32;101030.02;;;6.72;87.00
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:10:58;101031.63;;;6.74;86.94
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:13:23;101027.30;;;6.75;86.95
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:15:49;101020.54;;;6.77;86.95
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:18:14;101020.09;;;6.79;87.15
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:20:40;101017.34;;;6.81;87.02
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:23:05;101013.40;;;6.84;87.09
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:25:32;101007.88;;;6.86;87.12
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:27:58;101021.20;;;6.89;86.95
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:30:24;101022.27;;;6.90;87.05
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:32:50;101023.71;;;6.92;87.00
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:35:16;101017.49;;;6.87;86.90
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:37:42;101029.52;;;6.94;86.86
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:40:13;101026.11;;;6.97;87.08
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:45:34;101023.80;;;7.03;87.18
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:50:44;101026.02;;;7.08;87.06
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:53:14;101022.96;;;7.11;87.20
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:56:03;101023.54;;;7.13;87.08
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T09:58:39;101022.73;;;7.16;87.27
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:01:51;101024.88;;;7.19;87.51
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:04:22;101022.03;;;7.23;87.24
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:07:01;101025.06;;;7.26;87.27
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:09:36;101017.96;;;7.28;87.05
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:12:04;101016.92;;;7.28;87.03
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:14:30;101018.38;;;7.31;87.26
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:30:22;101013.85;;;7.39;87.11
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:32:48;101007.58;;;7.39;87.10
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:35:24;101008.11;;;7.39;86.97
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:37:50;101003.23;;;7.40;87.00
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:40:20;100998.17;;;7.40;87.04
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:42:46;100990.20;;;7.42;87.19
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:45:30;100987.83;;;7.45;87.26
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:48:19;100982.64;;;7.48;87.07
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:50:47;100978.63;;;7.48;87.03
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:53:32;100980.55;;;7.48;86.90
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:56:04;100983.70;;;7.49;87.24
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T10:58:50;100986.17;;;7.50;87.19
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:01:19;100978.02;;;7.52;87.12
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:04:08;100979.11;;;7.53;87.19
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:06:54;100980.53;;;7.55;87.23
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:09:36;100977.45;;;7.58;87.41
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:12:04;100975.41;;;7.60;87.42
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:14:35;100977.55;;;7.62;87.37
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:22:25;100985.70;;;7.68;87.27
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:36:54;100965.48;;;7.70;87.09
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:39:35;100967.95;;;7.71;87.06
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:42:17;100966.56;;;7.72;87.15
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:45:15;100962.61;;;7.74;87.13
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:47:59;100960.75;;;7.77;87.22
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:50:28;100961.67;;;7.80;87.24
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:53:11;100964.35;;;7.82;87.22
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:55:46;100960.90;;;7.85;87.26
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T11:58:21;100954.84;;;7.87;87.35
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T12:03:44;100951.61;;;7.92;87.42
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T12:06:31;100952.02;;;7.95;87.28
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T12:09:19;100953.30;;;7.97;87.15
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T12:12:01;100946.52;;;7.98;87.30
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T12:14:50;100941.47;;;8.00;87.18
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T12:17:21;100934.85;;;8.01;87.08
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T12:19:48;100939.61;;;8.03;87.07
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T12:22:33;100937.01;;;8.04;87.01
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T12:25:07;100935.12;;;8.06;87.16
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T12:27:48;100929.94;;;8.08;87.19
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T12:30:19;100920.55;;;8.11;87.14
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T12:32:57;100911.88;;;8.15;87.21
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T12:35:40;100903.06;;;8.20;87.20
61115;BME280;47001;54.46802311;9.09610569;2022-11-15T12:38:10;100895.11;;;8.24;87.19
