sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:01:52;9.03;9.03;9.03;8.53;68.11;68.10;68.08;67.81;57.86;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:04:36;9.80;9.80;9.80;9.26;73.97;73.96;73.94;73.65;62.85;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:07:20;9.14;9.14;9.13;8.63;68.91;68.89;68.87;68.60;58.53;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:10:04;9.34;9.33;9.31;8.78;70.07;70.06;70.03;69.73;59.47;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:12:49;9.24;9.24;9.23;8.72;69.65;69.64;69.62;69.35;59.17;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:15:39;9.21;9.20;9.20;8.69;69.39;69.38;69.36;69.09;58.94;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:18:24;9.27;9.27;9.27;8.77;70.00;69.99;69.97;69.70;59.47;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:21:10;9.54;9.53;9.53;9.00;71.87;71.86;71.84;71.55;61.04;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:23:55;9.34;9.34;9.34;8.84;70.55;70.53;70.52;70.24;59.94;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:26:39;9.14;9.14;9.14;8.64;69.02;69.01;68.99;68.72;58.64;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:29:23;9.44;9.43;9.41;8.88;70.89;70.87;70.85;70.55;60.17;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:32:11;8.78;8.78;8.78;8.30;66.30;66.29;66.27;66.02;56.33;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:34:55;8.87;8.87;8.87;8.39;66.97;66.96;66.94;66.68;56.90;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:37:39;8.44;8.44;8.44;7.98;63.70;63.69;63.68;63.43;54.13;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:40:24;8.89;8.89;8.89;8.40;67.10;67.09;67.07;66.81;57.01;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:43:08;8.52;8.52;8.52;8.05;64.29;64.28;64.26;64.02;54.63;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:45:52;8.46;8.46;8.46;8.00;63.86;63.84;63.83;63.58;54.25;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:48:37;8.90;8.90;8.90;8.42;67.20;67.19;67.17;66.91;57.09;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:51:21;8.51;8.51;8.51;8.05;64.28;64.27;64.25;64.00;54.61;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:54:05;8.54;8.54;8.54;8.08;64.50;64.48;64.47;64.22;54.80;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:56:49;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.32;53.18;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T00:59:34;9.37;9.37;9.37;8.86;70.71;70.70;70.68;70.41;60.08;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:02:18;11.24;11.24;11.24;10.63;84.87;84.85;84.83;84.50;72.11;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:05:02;9.98;9.98;9.98;9.44;75.35;75.33;75.31;75.02;64.02;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:07:46;9.28;9.28;9.28;8.77;70.04;70.03;70.01;69.74;59.51;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:10:30;9.60;9.60;9.60;9.08;72.50;72.49;72.47;72.19;61.60;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:13:15;9.17;9.17;9.17;8.67;69.25;69.24;69.22;68.95;58.84;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:15:59;8.91;8.91;8.91;8.43;67.31;67.30;67.28;67.02;57.19;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:18:50;10.21;10.21;10.21;9.66;77.12;77.10;77.08;76.79;65.52;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:21:34;9.24;9.24;9.24;8.74;69.79;69.78;69.76;69.49;59.30;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:24:18;9.19;9.19;9.19;8.69;69.40;69.39;69.37;69.10;58.97;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:27:02;8.55;8.55;8.55;8.09;64.59;64.58;64.56;64.31;54.88;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:29:46;7.62;7.61;7.61;7.19;57.37;57.36;57.35;57.12;48.73;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:32:31;7.70;7.70;7.70;7.29;58.17;58.16;58.14;57.92;49.42;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:35:15;7.68;7.68;7.68;7.27;58.02;58.01;57.99;57.77;49.29;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:37:59;7.68;7.68;7.68;7.27;58.02;58.01;57.99;57.77;49.29;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:40:43;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.87;51.09;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:43:31;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.27;51.43;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:46:30;7.90;7.90;7.90;7.47;59.67;59.66;59.64;59.41;50.70;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:49:19;8.17;8.17;8.17;7.73;61.71;61.70;61.69;61.45;52.44;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:52:10;8.12;8.12;8.12;7.68;61.33;61.32;61.31;61.07;52.11;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:55:05;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.72;49.25;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T01:57:58;8.29;8.29;8.29;7.84;62.57;62.55;62.54;62.30;53.16;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:00:45;8.33;8.33;8.33;7.88;62.91;62.90;62.89;62.64;53.45;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:03:40;8.33;8.33;8.33;7.88;62.91;62.89;62.88;62.64;53.45;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:06:35;9.32;9.32;9.32;8.81;70.35;70.34;70.32;70.05;59.77;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:09:19;9.19;9.19;9.19;8.69;69.36;69.35;69.33;69.06;58.93;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:12:04;9.63;9.63;9.63;9.10;72.68;72.67;72.65;72.37;61.75;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:14:51;8.85;8.85;8.85;8.37;66.80;66.78;66.77;66.51;56.75;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:17:43;8.54;8.54;8.54;8.08;64.51;64.50;64.48;64.23;54.81;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:32:48;9.93;9.93;9.93;9.39;74.94;74.93;74.91;74.62;63.67;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:35:44;9.58;9.58;9.58;9.06;72.31;72.29;72.28;72.00;61.44;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:38:59;9.39;9.39;9.39;8.88;70.90;70.88;70.86;70.59;60.24;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:41:55;8.69;8.69;8.69;8.22;65.60;65.59;65.58;65.32;55.74;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:44:47;8.44;8.44;8.44;7.98;63.72;63.71;63.69;63.44;54.14;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:47:37;8.39;8.39;8.39;7.94;63.38;63.37;63.36;63.11;53.85;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:50:28;8.31;8.31;8.31;7.85;62.71;62.70;62.68;62.44;53.28;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:53:15;8.56;8.56;8.56;8.10;64.66;64.65;64.63;64.38;54.94;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:55:59;8.36;8.36;8.36;7.91;63.12;63.11;63.09;62.85;53.63;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T02:58:48;8.49;8.49;8.49;8.03;64.11;64.10;64.08;63.83;54.47;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T03:01:55;8.64;8.64;8.64;8.17;65.24;65.23;65.21;64.96;55.43;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T03:07:39;7.40;7.40;7.40;7.00;55.85;55.84;55.83;55.61;47.46;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T03:20:00;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.08;44.44;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T03:22:48;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.35;42.97;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T03:25:36;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.45;43.05;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T03:28:32;6.78;6.78;6.78;6.41;51.20;51.19;51.18;50.98;43.50;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T03:31:32;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.82;42.51;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T03:34:41;6.38;6.38;6.38;6.04;48.19;48.18;48.17;47.98;40.94;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T03:41:01;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.73;39.87;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T03:46:46;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.51;36.28;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T03:49:42;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.93;34.93;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T03:52:33;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.35;35.29;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T03:55:18;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.32;35.26;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T03:58:04;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.12;35.09;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:00:49;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.00;35.84;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:03:33;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.07;35.04;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:06:17;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.89;34.04;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:09:01;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.55;34.60;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:11:45;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.22;34.32;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:14:29;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.15;34.26;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:17:13;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.40;31.91;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:19:57;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.18;33.43;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:23:01;5.00;5.00;5.00;4.73;37.73;37.73;37.72;37.57;32.06;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:26:14;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.48;31.98;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:29:05;4.90;4.90;4.90;4.63;36.98;36.98;36.97;36.82;31.42;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:32:08;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.58;32.07;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:34:52;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.76;34.78;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:37:36;4.97;4.97;4.97;4.70;37.50;37.49;37.49;37.34;31.86;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:40:20;4.86;4.86;4.86;4.59;36.68;36.68;36.67;36.53;31.17;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:43:04;4.89;4.89;4.89;4.62;36.90;36.90;36.89;36.74;31.35;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:45:48;4.75;4.75;4.75;4.49;35.84;35.83;35.83;35.69;30.45;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:48:32;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.71;31.33;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:51:17;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.15;31.70;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:54:01;4.68;4.68;4.68;4.43;35.34;35.34;35.33;35.19;30.03;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:56:45;4.73;4.73;4.73;4.47;35.69;35.69;35.68;35.54;30.33;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T04:59:30;4.70;4.70;4.70;4.45;35.49;35.49;35.48;35.34;30.16;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:02:14;4.52;4.52;4.52;4.27;34.09;34.09;34.08;33.95;28.97;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:04:58;4.67;4.67;4.67;4.41;35.23;35.23;35.22;35.08;29.93;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:07:42;4.53;4.53;4.53;4.28;34.17;34.16;34.15;34.02;29.03;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:10:26;4.63;4.63;4.63;4.37;34.92;34.92;34.91;34.77;29.67;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:13:10;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.31;30.13;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:15:54;4.14;4.14;4.14;3.91;31.24;31.23;31.22;31.10;26.54;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:18:38;4.39;4.39;4.39;4.15;33.16;33.15;33.14;33.01;28.17;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:21:24;3.98;3.98;3.98;3.77;30.07;30.06;30.06;29.94;25.55;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:24:09;4.10;4.10;4.10;3.88;30.96;30.96;30.95;30.83;26.31;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:26:53;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.55;24.37;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:29:37;4.95;4.95;4.95;4.68;37.34;37.34;37.33;37.18;31.73;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:32:21;6.11;6.11;6.11;5.78;46.14;46.14;46.12;45.95;39.21;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:35:05;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.73;37.32;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:37:54;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.40;41.30;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:40:38;6.46;6.46;6.46;6.11;48.79;48.78;48.77;48.58;41.45;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:43:22;6.54;6.54;6.54;6.18;49.38;49.37;49.35;49.16;41.95;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:46:07;4.18;4.18;4.18;3.96;31.59;31.59;31.58;31.46;26.84;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:48:53;3.88;3.88;3.88;3.67;29.28;29.27;29.27;29.15;24.88;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:51:39;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.00;34.13;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:54:26;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.27;39.49;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:57:10;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.10;33.36;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T05:59:54;4.02;4.02;4.02;3.80;30.36;30.35;30.35;30.23;25.80;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:02:39;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.64;21.03;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:05:23;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.72;14.27;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:08:07;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.46;9.78;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:10:51;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.29;10.48;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:13:35;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.65;11.65;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:16:19;1.86;1.86;1.86;1.76;14.03;14.03;14.02;13.97;11.92;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:19:03;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.43;10.61;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:21:50;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.06;10.29;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:24:34;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.27;11.33;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:27:18;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.49;10.66;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:30:02;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.88;10.99;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:32:46;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.84;10.96;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:35:32;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.57;12.44;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:38:18;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.60;13.31;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:41:03;2.27;2.27;2.27;2.15;17.18;17.17;17.17;17.10;14.59;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:43:49;2.56;2.56;2.56;2.43;19.37;19.36;19.36;19.28;16.45;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:46:33;2.49;2.49;2.49;2.35;18.77;18.76;18.76;18.68;15.94;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:49:17;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.75;17.71;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:52:01;3.05;3.05;3.05;2.89;23.05;23.04;23.04;22.95;19.58;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:54:45;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.85;18.64;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T06:57:29;2.91;2.91;2.91;2.75;21.99;21.98;21.98;21.89;18.68;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:00:13;3.00;3.00;3.00;2.84;22.69;22.68;22.68;22.59;19.28;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:03:01;3.78;3.78;3.78;3.57;28.52;28.51;28.50;28.39;24.23;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:05:52;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.02;25.61;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:08:38;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.87;15.25;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:11:22;2.08;2.08;2.08;1.97;15.69;15.69;15.69;15.62;13.33;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:14:06;2.03;2.03;2.03;1.92;15.29;15.29;15.29;15.23;12.99;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:16:50;1.87;1.87;1.87;1.77;14.10;14.09;14.09;14.03;11.98;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:19:34;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.93;11.04;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:22:18;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.73;10.87;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:25:02;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.55;10.71;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:27:53;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.42;10.60;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:30:41;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.28;10.48;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:33:25;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.44;9.76;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:36:09;1.50;1.50;1.50;1.42;11.36;11.35;11.35;11.31;9.65;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:38:53;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.20;10.41;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:41:37;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.56;10.72;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:44:22;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.64;13.35;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:47:06;2.62;2.62;2.62;2.48;19.80;19.79;19.79;19.71;16.82;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:49:51;2.83;2.83;2.83;2.68;21.40;21.39;21.39;21.30;18.18;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:52:35;2.87;2.87;2.87;2.72;21.70;21.70;21.69;21.61;18.44;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:55:21;2.80;2.80;2.80;2.65;21.18;21.17;21.17;21.08;17.99;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T07:58:10;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.87;15.25;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:00:55;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.14;12.92;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:03:39;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.60;11.60;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:06:23;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.19;9.55;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:09:07;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.52;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:11:51;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.37;8.85;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:14:35;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.63;9.07;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:17:19;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.77;10.04;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:20:03;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.79;10.06;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:22:48;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.16;8.67;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:25:32;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.12;9.49;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:28:18;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.78;9.20;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:31:02;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.23;10.43;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:33:47;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.43;8.90;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:36:31;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.38;9.71;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:39:15;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.67;9.11;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:41:59;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.24;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:44:44;1.37;1.37;1.37;1.30;10.38;10.37;10.37;10.33;8.82;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:47:27;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.70;8.28;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:50:12;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.03;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:52:55;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.12;8.64;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:55:40;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.28;7.92;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-11-15T08:58:25;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.23;0.52
