sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15144;BMP180;7672;50.834;6.286;2022-11-15T00:01:18;99018.25;;;15.84
15144;BMP180;7672;50.834;6.286;2022-11-15T00:03:45;99012.28;;;15.85
15144;BMP180;7672;50.834;6.286;2022-11-15T00:06:13;99029.97;;;15.91
15144;BMP180;7672;50.834;6.286;2022-11-15T00:08:40;99018.78;;;15.95
15144;BMP180;7672;50.834;6.286;2022-11-15T00:11:11;99012.72;;;15.99
15144;BMP180;7672;50.834;6.286;2022-11-15T00:13:39;99020.22;;;16.05
15144;BMP180;7672;50.834;6.286;2022-11-15T00:16:08;99011.69;;;16.06
15144;BMP180;7672;50.834;6.286;2022-11-15T00:18:35;99015.78;;;16.11
15144;BMP180;7672;50.834;6.286;2022-11-15T00:21:06;99011.44;;;16.15
15144;BMP180;7672;50.834;6.286;2022-11-15T00:23:33;99017.22;;;16.20
15144;BMP180;7672;50.834;6.286;2022-11-15T00:26:00;99011.22;;;16.21
15144;BMP180;7672;50.834;6.286;2022-11-15T00:28:28;99011.09;;;16.25
15144;BMP180;7672;50.834;6.286;2022-11-15T00:31:03;99010.28;;;16.25
15144;BMP180;7672;50.834;6.286;2022-11-15T00:33:32;99016.13;;;16.30
15144;BMP180;7672;50.834;6.286;2022-11-15T00:36:07;99010.16;;;16.29
15144;BMP180;7672;50.834;6.286;2022-11-15T00:38:38;99006.75;;;16.30
15144;BMP180;7672;50.834;6.286;2022-11-15T00:41:07;99004.16;;;16.32
15144;BMP180;7672;50.834;6.286;2022-11-15T00:43:36;99005.81;;;16.33
15144;BMP180;7672;50.834;6.286;2022-11-15T00:46:03;99001.53;;;16.33
15144;BMP180;7672;50.834;6.286;2022-11-15T00:48:30;99010.00;;;16.35
15144;BMP180;7672;50.834;6.286;2022-11-15T00:50:58;99003.16;;;16.36
15144;BMP180;7672;50.834;6.286;2022-11-15T00:53:25;99000.66;;;16.34
15144;BMP180;7672;50.834;6.286;2022-11-15T00:55:52;99003.22;;;16.34
15144;BMP180;7672;50.834;6.286;2022-11-15T00:58:19;99004.84;;;16.37
15144;BMP180;7672;50.834;6.286;2022-11-15T01:00:46;99006.41;;;16.41
15144;BMP180;7672;50.834;6.286;2022-11-15T01:03:16;99003.09;;;16.39
15144;BMP180;7672;50.834;6.286;2022-11-15T01:05:43;99003.13;;;16.37
15144;BMP180;7672;50.834;6.286;2022-11-15T01:08:15;99009.91;;;16.38
15144;BMP180;7672;50.834;6.286;2022-11-15T01:10:42;99003.22;;;16.34
15144;BMP180;7672;50.834;6.286;2022-11-15T01:13:09;99014.16;;;16.38
15144;BMP180;7672;50.834;6.286;2022-11-15T01:15:40;99011.69;;;16.36
15144;BMP180;7672;50.834;6.286;2022-11-15T01:18:08;99009.25;;;16.32
15144;BMP180;7672;50.834;6.286;2022-11-15T01:20:42;99005.72;;;16.36
15144;BMP180;7672;50.834;6.286;2022-11-15T01:23:09;99007.56;;;16.31
15144;BMP180;7672;50.834;6.286;2022-11-15T01:25:36;99004.09;;;16.33
15144;BMP180;7672;50.834;6.286;2022-11-15T01:28:03;99001.53;;;16.33
15144;BMP180;7672;50.834;6.286;2022-11-15T01:30:30;99002.41;;;16.32
15144;BMP180;7672;50.834;6.286;2022-11-15T01:32:57;99004.03;;;16.35
15144;BMP180;7672;50.834;6.286;2022-11-15T01:35:24;99004.03;;;16.36
15144;BMP180;7672;50.834;6.286;2022-11-15T01:37:51;98995.47;;;16.37
15144;BMP180;7672;50.834;6.286;2022-11-15T01:40:22;98984.44;;;16.37
15144;BMP180;7672;50.834;6.286;2022-11-15T01:42:49;98992.09;;;16.37
15144;BMP180;7672;50.834;6.286;2022-11-15T01:45:16;98975.91;;;16.38
15144;BMP180;7672;50.834;6.286;2022-11-15T01:47:51;98970.88;;;16.36
15144;BMP180;7672;50.834;6.286;2022-11-15T01:50:30;98981.09;;;16.35
15144;BMP180;7672;50.834;6.286;2022-11-15T01:52:58;98976.03;;;16.33
15144;BMP180;7672;50.834;6.286;2022-11-15T01:55:26;98966.88;;;16.28
15144;BMP180;7672;50.834;6.286;2022-11-15T01:58:00;98969.44;;;16.28
15144;BMP180;7672;50.834;6.286;2022-11-15T02:00:29;98960.09;;;16.27
15144;BMP180;7672;50.834;6.286;2022-11-15T02:02:56;98964.38;;;16.26
15144;BMP180;7672;50.834;6.286;2022-11-15T02:05:24;98970.38;;;16.24
15144;BMP180;7672;50.834;6.286;2022-11-15T02:07:52;98974.59;;;16.25
15144;BMP180;7672;50.834;6.286;2022-11-15T02:10:22;98966.97;;;16.23
15144;BMP180;7672;50.834;6.286;2022-11-15T02:12:51;98959.47;;;16.19
15144;BMP180;7672;50.834;6.286;2022-11-15T02:15:19;98963.75;;;16.17
15144;BMP180;7672;50.834;6.286;2022-11-15T02:18:26;98969.78;;;16.14
15144;BMP180;7672;50.834;6.286;2022-11-15T02:29:47;98950.69;;;16.00
15144;BMP180;7672;50.834;6.286;2022-11-15T02:32:40;98964.41;;;15.96
15144;BMP180;7672;50.834;6.286;2022-11-15T02:40:58;98959.56;;;15.87
15144;BMP180;7672;50.834;6.286;2022-11-15T02:44:05;98964.56;;;15.90
15144;BMP180;7672;50.834;6.286;2022-11-15T02:46:42;98956.09;;;15.90
15144;BMP180;7672;50.834;6.286;2022-11-15T02:49:34;98959.53;;;15.89
15144;BMP180;7672;50.834;6.286;2022-11-15T02:52:01;98951.84;;;15.90
15144;BMP180;7672;50.834;6.286;2022-11-15T02:54:32;98951.84;;;15.90
15144;BMP180;7672;50.834;6.286;2022-11-15T02:57:14;98949.22;;;15.92
15144;BMP180;7672;50.834;6.286;2022-11-15T03:03:05;98943.38;;;15.90
15144;BMP180;7672;50.834;6.286;2022-11-15T03:06:00;98951.06;;;15.88
15144;BMP180;7672;50.834;6.286;2022-11-15T03:11:21;98938.38;;;15.85
15144;BMP180;7672;50.834;6.286;2022-11-15T03:14:01;98933.25;;;15.87
15144;BMP180;7672;50.834;6.286;2022-11-15T03:16:57;98931.50;;;15.89
15144;BMP180;7672;50.834;6.286;2022-11-15T03:19:47;98918.88;;;15.84
15144;BMP180;7672;50.834;6.286;2022-11-15T03:22:21;98923.97;;;15.84
15144;BMP180;7672;50.834;6.286;2022-11-15T03:24:55;98929.13;;;15.83
15144;BMP180;7672;50.834;6.286;2022-11-15T03:27:28;98930.84;;;15.82
15144;BMP180;7672;50.834;6.286;2022-11-15T03:30:05;98928.28;;;15.82
15144;BMP180;7672;50.834;6.286;2022-11-15T03:32:42;98935.78;;;15.88
15144;BMP180;7672;50.834;6.286;2022-11-15T03:35:35;98931.53;;;15.87
15144;BMP180;7672;50.834;6.286;2022-11-15T03:41:00;98925.47;;;15.91
15144;BMP180;7672;50.834;6.286;2022-11-15T03:43:39;98919.50;;;15.92
15144;BMP180;7672;50.834;6.286;2022-11-15T03:46:14;98920.44;;;15.90
15144;BMP180;7672;50.834;6.286;2022-11-15T03:49:10;98917.03;;;15.89
15144;BMP180;7672;50.834;6.286;2022-11-15T03:51:39;98916.25;;;15.87
15144;BMP180;7672;50.834;6.286;2022-11-15T03:54:07;98915.44;;;15.85
15144;BMP180;7672;50.834;6.286;2022-11-15T03:56:34;98915.56;;;15.82
15144;BMP180;7672;50.834;6.286;2022-11-15T03:59:01;98925.75;;;15.82
15144;BMP180;7672;50.834;6.286;2022-11-15T04:01:27;98918.97;;;15.81
15144;BMP180;7672;50.834;6.286;2022-11-15T04:03:54;98910.53;;;15.79
15144;BMP180;7672;50.834;6.286;2022-11-15T04:06:22;98909.81;;;15.76
15144;BMP180;7672;50.834;6.286;2022-11-15T04:08:49;98909.06;;;15.72
15144;BMP180;7672;50.834;6.286;2022-11-15T04:11:16;98914.16;;;15.72
15144;BMP180;7672;50.834;6.286;2022-11-15T04:13:43;98916.75;;;15.71
15144;BMP180;7672;50.834;6.286;2022-11-15T04:16:10;98917.56;;;15.71
15144;BMP180;7672;50.834;6.286;2022-11-15T04:18:37;98916.75;;;15.71
15144;BMP180;7672;50.834;6.286;2022-11-15T04:21:04;98913.38;;;15.69
15144;BMP180;7672;50.834;6.286;2022-11-15T04:23:49;98915.16;;;15.67
15144;BMP180;7672;50.834;6.286;2022-11-15T04:26:34;98908.44;;;15.64
15144;BMP180;7672;50.834;6.286;2022-11-15T04:29:01;98908.44;;;15.64
15144;BMP180;7672;50.834;6.286;2022-11-15T04:31:47;98911.81;;;15.65
15144;BMP180;7672;50.834;6.286;2022-11-15T04:34:14;98920.31;;;15.64
15144;BMP180;7672;50.834;6.286;2022-11-15T04:36:41;98904.22;;;15.63
15144;BMP180;7672;50.834;6.286;2022-11-15T04:39:27;98912.69;;;15.64
15144;BMP180;7672;50.834;6.286;2022-11-15T04:41:53;98914.41;;;15.63
15144;BMP180;7672;50.834;6.286;2022-11-15T04:44:20;98922.00;;;15.65
15144;BMP180;7672;50.834;6.286;2022-11-15T04:46:47;98922.81;;;15.65
15144;BMP180;7672;50.834;6.286;2022-11-15T04:49:14;98926.34;;;15.61
15144;BMP180;7672;50.834;6.286;2022-11-15T04:51:41;98931.38;;;15.64
15144;BMP180;7672;50.834;6.286;2022-11-15T04:54:10;98920.38;;;15.62
15144;BMP180;7672;50.834;6.286;2022-11-15T04:56:37;98927.91;;;15.67
15144;BMP180;7672;50.834;6.286;2022-11-15T04:59:04;98918.53;;;15.67
15144;BMP180;7672;50.834;6.286;2022-11-15T05:01:31;98912.53;;;15.70
15144;BMP180;7672;50.834;6.286;2022-11-15T05:03:58;98915.81;;;15.73
15144;BMP180;7672;50.834;6.286;2022-11-15T05:06:45;98912.53;;;15.70
15144;BMP180;7672;50.834;6.286;2022-11-15T05:09:13;98915.81;;;15.73
15144;BMP180;7672;50.834;6.286;2022-11-15T05:11:41;98914.16;;;15.72
15144;BMP180;7672;50.834;6.286;2022-11-15T05:14:08;98909.09;;;15.71
15144;BMP180;7672;50.834;6.286;2022-11-15T05:16:36;98897.28;;;15.68
15144;BMP180;7672;50.834;6.286;2022-11-15T05:19:04;98903.19;;;15.69
15144;BMP180;7672;50.834;6.286;2022-11-15T05:21:33;98909.25;;;15.65
15144;BMP180;7672;50.834;6.286;2022-11-15T05:24:00;98906.78;;;15.63
15144;BMP180;7672;50.834;6.286;2022-11-15T05:26:28;98898.47;;;15.57
15144;BMP180;7672;50.834;6.286;2022-11-15T05:28:58;98896.00;;;15.54
15144;BMP180;7672;50.834;6.286;2022-11-15T05:31:26;98899.44;;;15.51
15144;BMP180;7672;50.834;6.286;2022-11-15T05:33:55;98896.22;;;15.47
15144;BMP180;7672;50.834;6.286;2022-11-15T05:36:41;98894.63;;;15.43
15144;BMP180;7672;50.834;6.286;2022-11-15T05:39:08;98901.53;;;15.38
15144;BMP180;7672;50.834;6.286;2022-11-15T05:41:46;98895.78;;;15.33
15144;BMP180;7672;50.834;6.286;2022-11-15T05:44:19;98906.03;;;15.30
15144;BMP180;7672;50.834;6.286;2022-11-15T05:46:50;98906.97;;;15.26
15144;BMP180;7672;50.834;6.286;2022-11-15T05:49:25;98902.72;;;15.26
15144;BMP180;7672;50.834;6.286;2022-11-15T05:51:54;98904.50;;;15.24
15144;BMP180;7672;50.834;6.286;2022-11-15T05:54:22;98897.75;;;15.22
15144;BMP180;7672;50.834;6.286;2022-11-15T05:56:50;98900.31;;;15.22
15144;BMP180;7672;50.834;6.286;2022-11-15T05:59:18;98903.72;;;15.21
15144;BMP180;7672;50.834;6.286;2022-11-15T06:01:45;98918.13;;;15.22
15144;BMP180;7672;50.834;6.286;2022-11-15T06:04:13;98912.19;;;15.20
15144;BMP180;7672;50.834;6.286;2022-11-15T06:06:40;98911.47;;;15.16
15144;BMP180;7672;50.834;6.286;2022-11-15T06:09:06;98919.97;;;15.15
15144;BMP180;7672;50.834;6.286;2022-11-15T06:11:33;98927.72;;;15.11
15144;BMP180;7672;50.834;6.286;2022-11-15T06:14:03;98926.06;;;15.08
15144;BMP180;7672;50.834;6.286;2022-11-15T06:16:32;98926.97;;;15.07
15144;BMP180;7672;50.834;6.286;2022-11-15T06:18:59;98925.25;;;15.08
15144;BMP180;7672;50.834;6.286;2022-11-15T06:21:26;98929.47;;;15.09
15144;BMP180;7672;50.834;6.286;2022-11-15T06:23:57;98931.16;;;15.10
15144;BMP180;7672;50.834;6.286;2022-11-15T06:26:24;98931.16;;;15.10
15144;BMP180;7672;50.834;6.286;2022-11-15T06:28:51;98942.16;;;15.10
15144;BMP180;7672;50.834;6.286;2022-11-15T06:31:18;98932.75;;;15.12
15144;BMP180;7672;50.834;6.286;2022-11-15T06:33:46;98934.53;;;15.10
15144;BMP180;7672;50.834;6.286;2022-11-15T06:36:13;98932.03;;;15.09
15144;BMP180;7672;50.834;6.286;2022-11-15T06:38:44;98942.94;;;15.12
15144;BMP180;7672;50.834;6.286;2022-11-15T06:41:13;98948.84;;;15.14
15144;BMP180;7672;50.834;6.286;2022-11-15T06:43:41;98955.50;;;15.18
15144;BMP180;7672;50.834;6.286;2022-11-15T06:46:08;98954.69;;;15.18
15144;BMP180;7672;50.834;6.286;2022-11-15T06:48:38;98947.81;;;15.20
15144;BMP180;7672;50.834;6.286;2022-11-15T06:51:05;98958.00;;;15.20
15144;BMP180;7672;50.834;6.286;2022-11-15T06:53:39;98956.38;;;15.19
15144;BMP180;7672;50.834;6.286;2022-11-15T06:56:07;98963.94;;;15.22
15144;BMP180;7672;50.834;6.286;2022-11-15T06:58:34;98968.94;;;15.25
15144;BMP180;7672;50.834;6.286;2022-11-15T07:01:06;98968.94;;;15.25
15144;BMP180;7672;50.834;6.286;2022-11-15T07:03:39;98968.03;;;15.27
15144;BMP180;7672;50.834;6.286;2022-11-15T07:06:08;98968.03;;;15.27
15144;BMP180;7672;50.834;6.286;2022-11-15T07:08:36;98970.44;;;15.33
15144;BMP180;7672;50.834;6.286;2022-11-15T07:11:06;98970.38;;;15.35
15144;BMP180;7672;50.834;6.286;2022-11-15T07:13:34;98972.00;;;15.37
15144;BMP180;7672;50.834;6.286;2022-11-15T07:16:09;98974.34;;;15.45
15144;BMP180;7672;50.834;6.286;2022-11-15T07:18:40;98982.75;;;15.48
15144;BMP180;7672;50.834;6.286;2022-11-15T07:21:10;98983.44;;;15.54
15144;BMP180;7672;50.834;6.286;2022-11-15T07:23:39;98988.44;;;15.57
15144;BMP180;7672;50.834;6.286;2022-11-15T07:26:07;98985.69;;;15.65
15144;BMP180;7672;50.834;6.286;2022-11-15T07:28:35;98991.53;;;15.68
15144;BMP180;7672;50.834;6.286;2022-11-15T07:31:08;98995.66;;;15.72
15144;BMP180;7672;50.834;6.286;2022-11-15T07:33:36;98994.66;;;15.78
15144;BMP180;7672;50.834;6.286;2022-11-15T07:36:05;98998.78;;;15.82
15144;BMP180;7672;50.834;6.286;2022-11-15T07:38:34;98991.06;;;15.85
15144;BMP180;7672;50.834;6.286;2022-11-15T07:41:09;98991.72;;;15.91
15144;BMP180;7672;50.834;6.286;2022-11-15T07:43:36;99002.63;;;15.96
15144;BMP180;7672;50.834;6.286;2022-11-15T07:46:08;99004.06;;;16.05
15144;BMP180;7672;50.834;6.286;2022-11-15T07:48:38;99003.13;;;16.08
15144;BMP180;7672;50.834;6.286;2022-11-15T07:51:13;99001.22;;;16.15
15144;BMP180;7672;50.834;6.286;2022-11-15T07:53:43;98993.31;;;16.24
15144;BMP180;7672;50.834;6.286;2022-11-15T07:56:10;98997.25;;;16.35
15144;BMP180;7672;50.834;6.286;2022-11-15T07:58:38;98999.25;;;16.53
15144;BMP180;7672;50.834;6.286;2022-11-15T08:01:08;99000.34;;;16.72
15144;BMP180;7672;50.834;6.286;2022-11-15T08:03:36;99003.75;;;16.98
15144;BMP180;7672;50.834;6.286;2022-11-15T08:06:04;99004.38;;;17.31
15144;BMP180;7672;50.834;6.286;2022-11-15T08:08:31;98995.97;;;17.76
15144;BMP180;7672;50.834;6.286;2022-11-15T08:10:58;98984.09;;;18.20
15144;BMP180;7672;50.834;6.286;2022-11-15T08:13:25;98981.56;;;18.63
15144;BMP180;7672;50.834;6.286;2022-11-15T08:15:57;98987.19;;;19.14
15144;BMP180;7672;50.834;6.286;2022-11-15T08:18:24;98973.91;;;19.64
15144;BMP180;7672;50.834;6.286;2022-11-15T08:20:51;98965.53;;;20.17
15144;BMP180;7672;50.834;6.286;2022-11-15T08:23:18;98959.88;;;20.81
15144;BMP180;7672;50.834;6.286;2022-11-15T08:25:45;98976.00;;;21.35
15144;BMP180;7672;50.834;6.286;2022-11-15T08:28:12;98958.31;;;21.78
15144;BMP180;7672;50.834;6.286;2022-11-15T08:30:42;98958.53;;;22.06
15144;BMP180;7672;50.834;6.286;2022-11-15T08:33:13;98952.00;;;22.31
15144;BMP180;7672;50.834;6.286;2022-11-15T08:35:42;98958.97;;;22.60
15144;BMP180;7672;50.834;6.286;2022-11-15T08:38:10;98951.69;;;22.82
15144;BMP180;7672;50.834;6.286;2022-11-15T08:40:37;98950.19;;;23.08
15144;BMP180;7672;50.834;6.286;2022-11-15T08:43:04;98954.88;;;23.30
15144;BMP180;7672;50.834;6.286;2022-11-15T08:45:34;98955.09;;;23.41
15144;BMP180;7672;50.834;6.286;2022-11-15T08:48:05;98947.28;;;23.56
15144;BMP180;7672;50.834;6.286;2022-11-15T08:50:32;98951.75;;;23.82
15144;BMP180;7672;50.834;6.286;2022-11-15T08:53:06;98959.63;;;24.07
15144;BMP180;7672;50.834;6.286;2022-11-15T08:55:38;98949.84;;;24.26
15144;BMP180;7672;50.834;6.286;2022-11-15T08:58:06;98948.44;;;24.48
15144;BMP180;7672;50.834;6.286;2022-11-15T09:00:33;98943.97;;;24.76
15144;BMP180;7672;50.834;6.286;2022-11-15T09:03:04;98940.53;;;25.02
15144;BMP180;7672;50.834;6.286;2022-11-15T09:05:32;98934.81;;;25.23
15144;BMP180;7672;50.834;6.286;2022-11-15T09:08:02;98927.66;;;25.27
15144;BMP180;7672;50.834;6.286;2022-11-15T09:10:48;98923.59;;;25.10
15144;BMP180;7672;50.834;6.286;2022-11-15T09:13:16;98914.16;;;24.97
15144;BMP180;7672;50.834;6.286;2022-11-15T09:15:43;98913.75;;;24.91
15144;BMP180;7672;50.834;6.286;2022-11-15T09:18:10;98910.53;;;24.99
15144;BMP180;7672;50.834;6.286;2022-11-15T09:20:36;98911.16;;;25.03
15144;BMP180;7672;50.834;6.286;2022-11-15T09:23:05;98908.19;;;25.09
15144;BMP180;7672;50.834;6.286;2022-11-15T09:25:32;98906.44;;;25.22
15144;BMP180;7672;50.834;6.286;2022-11-15T09:27:59;98905.31;;;25.51
15144;BMP180;7672;50.834;6.286;2022-11-15T09:30:26;98886.34;;;25.87
15144;BMP180;7672;50.834;6.286;2022-11-15T09:32:53;98881.78;;;26.14
15144;BMP180;7672;50.834;6.286;2022-11-15T09:35:20;98881.31;;;26.32
15144;BMP180;7672;50.834;6.286;2022-11-15T09:37:47;98884.41;;;26.61
15144;BMP180;7672;50.834;6.286;2022-11-15T09:40:22;98884.16;;;26.87
15144;BMP180;7672;50.834;6.286;2022-11-15T09:46:21;98872.38;;;27.28
15144;BMP180;7672;50.834;6.286;2022-11-15T09:49:01;98874.47;;;27.34
15144;BMP180;7672;50.834;6.286;2022-11-15T09:51:45;98873.66;;;27.23
15144;BMP180;7672;50.834;6.286;2022-11-15T09:57:50;98872.59;;;27.14
15144;BMP180;7672;50.834;6.286;2022-11-15T10:00:33;98865.78;;;27.24
15144;BMP180;7672;50.834;6.286;2022-11-15T10:03:27;98853.41;;;27.49
15144;BMP180;7672;50.834;6.286;2022-11-15T10:06:00;98857.06;;;27.80
15144;BMP180;7672;50.834;6.286;2022-11-15T10:08:54;98868.88;;;28.15
15144;BMP180;7672;50.834;6.286;2022-11-15T10:11:32;98859.28;;;28.37
15144;BMP180;7672;50.834;6.286;2022-11-15T10:14:27;98865.25;;;28.60
15144;BMP180;7672;50.834;6.286;2022-11-15T10:17:09;98861.38;;;28.74
15144;BMP180;7672;50.834;6.286;2022-11-15T10:22:47;98849.09;;;28.97
15144;BMP180;7672;50.834;6.286;2022-11-15T10:25:24;98851.00;;;28.95
15144;BMP180;7672;50.834;6.286;2022-11-15T10:28:15;98843.22;;;28.95
15144;BMP180;7672;50.834;6.286;2022-11-15T10:30:46;98841.56;;;28.94
15144;BMP180;7672;50.834;6.286;2022-11-15T10:33:32;98836.41;;;29.03
15144;BMP180;7672;50.834;6.286;2022-11-15T10:38:53;98817.66;;;29.59
15144;BMP180;7672;50.834;6.286;2022-11-15T10:52:19;98797.88;;;30.71
15144;BMP180;7672;50.834;6.286;2022-11-15T10:54:53;98786.09;;;30.77
15144;BMP180;7672;50.834;6.286;2022-11-15T10:57:24;98791.16;;;30.69
15144;BMP180;7672;50.834;6.286;2022-11-15T11:00:27;98794.19;;;30.65
15144;BMP180;7672;50.834;6.286;2022-11-15T11:03:03;98783.59;;;30.85
15144;BMP180;7672;50.834;6.286;2022-11-15T11:05:38;98795.78;;;31.03
15144;BMP180;7672;50.834;6.286;2022-11-15T11:10:59;98786.38;;;30.27
15144;BMP180;7672;50.834;6.286;2022-11-15T11:13:35;98787.03;;;29.91
15144;BMP180;7672;50.834;6.286;2022-11-15T11:28:15;98764.34;;;28.33
15144;BMP180;7672;50.834;6.286;2022-11-15T11:31:13;98750.16;;;27.75
15144;BMP180;7672;50.834;6.286;2022-11-15T11:40:01;98723.94;;;26.36
15144;BMP180;7672;50.834;6.286;2022-11-15T11:46:10;98712.72;;;26.35
15144;BMP180;7672;50.834;6.286;2022-11-15T11:49:08;98703.09;;;26.37
15144;BMP180;7672;50.834;6.286;2022-11-15T11:51:47;98696.09;;;26.27
15144;BMP180;7672;50.834;6.286;2022-11-15T11:57:13;98697.53;;;25.73
15144;BMP180;7672;50.834;6.286;2022-11-15T12:00:14;98689.31;;;25.33
15144;BMP180;7672;50.834;6.286;2022-11-15T12:05:50;98677.72;;;24.40
15144;BMP180;7672;50.834;6.286;2022-11-15T12:08:43;98680.25;;;24.03
15144;BMP180;7672;50.834;6.286;2022-11-15T12:11:48;98674.59;;;23.72
15144;BMP180;7672;50.834;6.286;2022-11-15T12:15:19;98676.34;;;23.45
15144;BMP180;7672;50.834;6.286;2022-11-15T12:17:29;98663.50;;;23.31
15144;BMP180;7672;50.834;6.286;2022-11-15T12:20:05;98653.75;;;23.22
15144;BMP180;7672;50.834;6.286;2022-11-15T12:23:03;98645.22;;;23.08
15144;BMP180;7672;50.834;6.286;2022-11-15T12:26:08;98643.75;;;22.90
15144;BMP180;7672;50.834;6.286;2022-11-15T12:28:56;98646.53;;;22.73
15144;BMP180;7672;50.834;6.286;2022-11-15T12:31:42;98651.84;;;22.56
15144;BMP180;7672;50.834;6.286;2022-11-15T12:36:51;98651.34;;;22.22
15144;BMP180;7672;50.834;6.286;2022-11-15T12:39:18;98639.75;;;22.01
15144;BMP180;7672;50.834;6.286;2022-11-15T12:59:55;98608.50;;;21.04
15144;BMP180;7672;50.834;6.286;2022-11-15T13:17:49;98585.53;;;20.70
15144;BMP180;7672;50.834;6.286;2022-11-15T13:22:48;98560.59;;;20.57
15144;BMP180;7672;50.834;6.286;2022-11-15T13:30:38;98560.56;;;20.42
15144;BMP180;7672;50.834;6.286;2022-11-15T13:33:23;98543.69;;;20.38
15144;BMP180;7672;50.834;6.286;2022-11-15T13:35:56;98552.53;;;20.32
15144;BMP180;7672;50.834;6.286;2022-11-15T13:40:51;98543.16;;;20.16
15144;BMP180;7672;50.834;6.286;2022-11-15T13:43:33;98533.19;;;20.10
15144;BMP180;7672;50.834;6.286;2022-11-15T13:48:41;98519.19;;;20.00
15144;BMP180;7672;50.834;6.286;2022-11-15T13:51:49;98523.28;;;19.87
15144;BMP180;7672;50.834;6.286;2022-11-15T13:54:30;98515.16;;;19.79
15144;BMP180;7672;50.834;6.286;2022-11-15T13:57:15;98508.66;;;19.72
15144;BMP180;7672;50.834;6.286;2022-11-15T14:00:06;98506.75;;;19.60
15144;BMP180;7672;50.834;6.286;2022-11-15T14:02:36;98507.94;;;19.53
15144;BMP180;7672;50.834;6.286;2022-11-15T14:05:20;98487.00;;;19.45
15144;BMP180;7672;50.834;6.286;2022-11-15T14:08:20;98495.91;;;19.38
15144;BMP180;7672;50.834;6.286;2022-11-15T14:10:48;98484.28;;;19.31
15144;BMP180;7672;50.834;6.286;2022-11-15T14:13:30;98485.97;;;19.32
15144;BMP180;7672;50.834;6.286;2022-11-15T14:16:17;98479.34;;;19.28
15144;BMP180;7672;50.834;6.286;2022-11-15T14:18:51;98467.66;;;19.23
15144;BMP180;7672;50.834;6.286;2022-11-15T14:21:20;98465.16;;;19.22
15144;BMP180;7672;50.834;6.286;2022-11-15T14:23:47;98467.72;;;19.22
15144;BMP180;7672;50.834;6.286;2022-11-15T14:26:33;98455.75;;;19.22
15144;BMP180;7672;50.834;6.286;2022-11-15T14:29:26;98453.34;;;19.19
15144;BMP180;7672;50.834;6.286;2022-11-15T14:32:12;98461.09;;;19.18
15144;BMP180;7672;50.834;6.286;2022-11-15T14:34:39;98452.50;;;19.19
15144;BMP180;7672;50.834;6.286;2022-11-15T14:37:30;98449.06;;;19.20
15144;BMP180;7672;50.834;6.286;2022-11-15T14:40:04;98448.16;;;19.21
15144;BMP180;7672;50.834;6.286;2022-11-15T14:42:32;98436.25;;;19.20
15144;BMP180;7672;50.834;6.286;2022-11-15T14:44:59;98435.34;;;19.21
15144;BMP180;7672;50.834;6.286;2022-11-15T14:47:26;98432.03;;;19.19
15144;BMP180;7672;50.834;6.286;2022-11-15T14:49:53;98425.41;;;19.15
15144;BMP180;7672;50.834;6.286;2022-11-15T14:52:30;98428.78;;;19.15
15144;BMP180;7672;50.834;6.286;2022-11-15T14:55:08;98422.75;;;19.16
15144;BMP180;7672;50.834;6.286;2022-11-15T14:57:41;98434.81;;;19.14
15144;BMP180;7672;50.834;6.286;2022-11-15T15:00:08;98424.63;;;19.13
15144;BMP180;7672;50.834;6.286;2022-11-15T15:02:36;98422.16;;;19.11
15144;BMP180;7672;50.834;6.286;2022-11-15T15:05:20;98423.13;;;19.09
15144;BMP180;7672;50.834;6.286;2022-11-15T15:07:47;98420.66;;;19.07
15144;BMP180;7672;50.834;6.286;2022-11-15T15:10:16;98417.13;;;19.10
15144;BMP180;7672;50.834;6.286;2022-11-15T15:13:05;98412.97;;;19.07
15144;BMP180;7672;50.834;6.286;2022-11-15T15:15:36;98408.00;;;19.04
15144;BMP180;7672;50.834;6.286;2022-11-15T15:18:04;98400.53;;;19.00
15144;BMP180;7672;50.834;6.286;2022-11-15T15:20:32;98405.81;;;18.97
15144;BMP180;7672;50.834;6.286;2022-11-15T15:22:59;98396.66;;;18.91
15144;BMP180;7672;50.834;6.286;2022-11-15T15:25:33;98386.84;;;18.84
15144;BMP180;7672;50.834;6.286;2022-11-15T15:28:01;98386.28;;;18.77
15144;BMP180;7672;50.834;6.286;2022-11-15T15:30:30;98390.97;;;18.69
15144;BMP180;7672;50.834;6.286;2022-11-15T15:32:57;98376.81;;;18.62
15144;BMP180;7672;50.834;6.286;2022-11-15T15:35:29;98380.47;;;18.57
15144;BMP180;7672;50.834;6.286;2022-11-15T15:37:59;98382.59;;;18.49
15144;BMP180;7672;50.834;6.286;2022-11-15T15:40:30;98381.16;;;18.44
15144;BMP180;7672;50.834;6.286;2022-11-15T15:42:58;98376.41;;;18.36
15144;BMP180;7672;50.834;6.286;2022-11-15T15:45:27;98376.75;;;18.29
15144;BMP180;7672;50.834;6.286;2022-11-15T15:47:55;98378.69;;;18.24
15144;BMP180;7672;50.834;6.286;2022-11-15T15:50:29;98378.16;;;18.17
15144;BMP180;7672;50.834;6.286;2022-11-15T15:52:59;98375.78;;;18.13
