sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76122;BME280;64853;53.200;6.080;2022-11-15T00:00:35;100840.22;;;19.08;46.75
76122;BME280;64853;53.200;6.080;2022-11-15T00:03:01;100834.72;;;19.08;46.67
76122;BME280;64853;53.200;6.080;2022-11-15T00:05:29;100837.47;;;19.08;46.63
76122;BME280;64853;53.200;6.080;2022-11-15T00:07:56;100835.00;;;19.06;46.80
76122;BME280;64853;53.200;6.080;2022-11-15T00:10:23;100849.09;;;19.05;46.77
76122;BME280;64853;53.200;6.080;2022-11-15T00:12:49;100845.00;;;19.02;46.70
76122;BME280;64853;53.200;6.080;2022-11-15T00:15:16;100833.97;;;19.02;46.55
76122;BME280;64853;53.200;6.080;2022-11-15T00:17:42;100840.56;;;19.01;46.63
76122;BME280;64853;53.200;6.080;2022-11-15T00:20:09;100831.50;;;19.01;46.70
76122;BME280;64853;53.200;6.080;2022-11-15T00:22:37;100843.63;;;19.00;46.58
76122;BME280;64853;53.200;6.080;2022-11-15T00:25:05;100834.53;;;18.99;46.46
76122;BME280;64853;53.200;6.080;2022-11-15T00:27:31;100836.50;;;18.99;46.66
76122;BME280;64853;53.200;6.080;2022-11-15T00:29:58;100827.38;;;18.98;46.55
76122;BME280;64853;53.200;6.080;2022-11-15T00:32:24;100829.59;;;18.96;46.66
76122;BME280;64853;53.200;6.080;2022-11-15T00:34:51;100824.09;;;18.96;46.47
76122;BME280;64853;53.200;6.080;2022-11-15T00:37:17;100822.44;;;18.95;46.62
76122;BME280;64853;53.200;6.080;2022-11-15T00:39:45;100821.91;;;18.93;46.66
76122;BME280;64853;53.200;6.080;2022-11-15T00:42:11;100817.50;;;18.92;46.47
76122;BME280;64853;53.200;6.080;2022-11-15T00:44:38;100814.72;;;18.92;46.69
76122;BME280;64853;53.200;6.080;2022-11-15T00:47:04;100814.22;;;18.90;46.50
76122;BME280;64853;53.200;6.080;2022-11-15T00:49:30;100816.16;;;18.90;46.61
76122;BME280;64853;53.200;6.080;2022-11-15T00:51:57;100812.56;;;18.89;46.44
76122;BME280;64853;53.200;6.080;2022-11-15T00:54:23;100809.28;;;18.87;46.52
76122;BME280;64853;53.200;6.080;2022-11-15T00:56:51;100799.03;;;18.87;46.44
76122;BME280;64853;53.200;6.080;2022-11-15T00:59:17;100789.16;;;18.86;46.50
76122;BME280;64853;53.200;6.080;2022-11-15T01:01:44;100787.50;;;18.85;46.45
76122;BME280;64853;53.200;6.080;2022-11-15T01:04:10;100791.66;;;18.83;46.31
76122;BME280;64853;53.200;6.080;2022-11-15T01:06:37;100793.59;;;18.82;46.37
76122;BME280;64853;53.200;6.080;2022-11-15T01:09:03;100786.41;;;18.81;46.50
76122;BME280;64853;53.200;6.080;2022-11-15T01:13:57;100786.75;;;18.80;46.47
76122;BME280;64853;53.200;6.080;2022-11-15T01:16:23;100784.28;;;18.78;46.39
76122;BME280;64853;53.200;6.080;2022-11-15T01:18:50;100774.88;;;18.79;46.40
76122;BME280;64853;53.200;6.080;2022-11-15T01:21:19;100770.78;;;18.77;46.21
76122;BME280;64853;53.200;6.080;2022-11-15T01:23:45;100778.50;;;18.75;46.25
76122;BME280;64853;53.200;6.080;2022-11-15T01:26:14;100769.13;;;18.76;46.35
76122;BME280;64853;53.200;6.080;2022-11-15T01:28:41;100767.47;;;18.75;46.33
76122;BME280;64853;53.200;6.080;2022-11-15T01:31:12;100763.06;;;18.74;46.35
76122;BME280;64853;53.200;6.080;2022-11-15T01:33:39;100774.41;;;18.72;46.28
76122;BME280;64853;53.200;6.080;2022-11-15T01:36:07;100771.94;;;18.71;46.19
76122;BME280;64853;53.200;6.080;2022-11-15T01:38:34;100771.09;;;18.70;46.32
76122;BME280;64853;53.200;6.080;2022-11-15T01:41:00;100769.47;;;18.69;46.31
76122;BME280;64853;53.200;6.080;2022-11-15T01:43:32;100768.63;;;18.68;46.24
76122;BME280;64853;53.200;6.080;2022-11-15T01:46:01;100768.63;;;18.68;46.23
76122;BME280;64853;53.200;6.080;2022-11-15T01:48:30;100762.59;;;18.66;46.31
76122;BME280;64853;53.200;6.080;2022-11-15T01:50:58;100765.34;;;18.66;46.05
76122;BME280;64853;53.200;6.080;2022-11-15T01:53:26;100750.19;;;18.64;45.96
76122;BME280;64853;53.200;6.080;2022-11-15T01:55:53;100759.31;;;18.64;46.13
76122;BME280;64853;53.200;6.080;2022-11-15T01:58:20;100768.69;;;18.63;46.19
76122;BME280;64853;53.200;6.080;2022-11-15T02:00:46;100775.31;;;18.62;46.01
76122;BME280;64853;53.200;6.080;2022-11-15T02:03:14;100766.50;;;18.60;46.02
76122;BME280;64853;53.200;6.080;2022-11-15T02:05:43;100775.06;;;18.59;46.05
76122;BME280;64853;53.200;6.080;2022-11-15T02:08:10;100768.75;;;18.58;46.14
76122;BME280;64853;53.200;6.080;2022-11-15T02:10:45;100767.94;;;18.58;46.01
76122;BME280;64853;53.200;6.080;2022-11-15T02:13:11;100756.91;;;18.58;45.89
76122;BME280;64853;53.200;6.080;2022-11-15T02:15:45;100749.72;;;18.57;46.07
76122;BME280;64853;53.200;6.080;2022-11-15T02:18:19;100751.66;;;18.56;45.99
76122;BME280;64853;53.200;6.080;2022-11-15T02:21:01;100738.97;;;18.55;45.77
76122;BME280;64853;53.200;6.080;2022-11-15T02:24:04;100740.09;;;18.54;45.87
76122;BME280;64853;53.200;6.080;2022-11-15T02:26:56;100735.16;;;18.51;45.79
76122;BME280;64853;53.200;6.080;2022-11-15T02:29:42;100735.16;;;18.51;45.93
76122;BME280;64853;53.200;6.080;2022-11-15T02:32:23;100727.16;;;18.49;46.02
76122;BME280;64853;53.200;6.080;2022-11-15T02:34:57;100724.72;;;18.48;46.11
76122;BME280;64853;53.200;6.080;2022-11-15T02:37:31;100730.22;;;18.48;45.86
76122;BME280;64853;53.200;6.080;2022-11-15T02:40:06;100731.06;;;18.48;45.82
76122;BME280;64853;53.200;6.080;2022-11-15T02:42:40;100737.16;;;18.45;45.80
76122;BME280;64853;53.200;6.080;2022-11-15T02:45:28;100731.09;;;18.43;45.87
76122;BME280;64853;53.200;6.080;2022-11-15T02:47:59;100740.22;;;18.44;45.88
76122;BME280;64853;53.200;6.080;2022-11-15T02:50:29;100732.75;;;18.44;45.90
76122;BME280;64853;53.200;6.080;2022-11-15T02:52:58;100723.66;;;18.44;45.76
76122;BME280;64853;53.200;6.080;2022-11-15T02:55:26;100716.50;;;18.43;45.81
76122;BME280;64853;53.200;6.080;2022-11-15T02:58:03;100713.22;;;18.41;45.76
76122;BME280;64853;53.200;6.080;2022-11-15T03:00:35;100705.22;;;18.39;45.92
76122;BME280;64853;53.200;6.080;2022-11-15T03:03:21;100707.69;;;18.41;45.83
76122;BME280;64853;53.200;6.080;2022-11-15T03:05:53;100697.25;;;18.38;45.93
76122;BME280;64853;53.200;6.080;2022-11-15T03:08:28;100700.28;;;18.36;45.71
76122;BME280;64853;53.200;6.080;2022-11-15T03:11:03;100695.59;;;18.37;45.84
76122;BME280;64853;53.200;6.080;2022-11-15T03:13:37;100682.94;;;18.36;45.70
76122;BME280;64853;53.200;6.080;2022-11-15T03:16:08;100681.28;;;18.35;45.85
76122;BME280;64853;53.200;6.080;2022-11-15T03:18:40;100686.81;;;18.35;45.86
76122;BME280;64853;53.200;6.080;2022-11-15T03:21:08;100689.84;;;18.33;45.72
76122;BME280;64853;53.200;6.080;2022-11-15T03:23:36;100678.81;;;18.33;45.96
76122;BME280;64853;53.200;6.080;2022-11-15T03:26:07;100689.03;;;18.32;45.93
76122;BME280;64853;53.200;6.080;2022-11-15T03:28:37;100684.63;;;18.31;45.79
76122;BME280;64853;53.200;6.080;2022-11-15T03:31:05;100686.56;;;18.31;46.14
76122;BME280;64853;53.200;6.080;2022-11-15T03:33:55;100673.88;;;18.30;45.70
76122;BME280;64853;53.200;6.080;2022-11-15T03:36:24;100683.25;;;18.29;45.82
76122;BME280;64853;53.200;6.080;2022-11-15T03:38:53;100681.34;;;18.29;45.79
76122;BME280;64853;53.200;6.080;2022-11-15T03:41:25;100676.09;;;18.28;45.75
76122;BME280;64853;53.200;6.080;2022-11-15T03:43:59;100665.34;;;18.26;45.95
76122;BME280;64853;53.200;6.080;2022-11-15T03:46:31;100667.28;;;18.26;46.04
76122;BME280;64853;53.200;6.080;2022-11-15T03:49:04;100669.50;;;18.24;45.95
76122;BME280;64853;53.200;6.080;2022-11-15T03:51:32;100670.31;;;18.24;45.98
76122;BME280;64853;53.200;6.080;2022-11-15T03:53:58;100654.91;;;18.23;45.93
76122;BME280;64853;53.200;6.080;2022-11-15T03:56:25;100656.00;;;18.22;45.98
76122;BME280;64853;53.200;6.080;2022-11-15T03:58:51;100654.09;;;18.23;45.85
76122;BME280;64853;53.200;6.080;2022-11-15T04:01:18;100653.25;;;18.22;45.82
76122;BME280;64853;53.200;6.080;2022-11-15T04:03:44;100645.00;;;18.22;46.03
76122;BME280;64853;53.200;6.080;2022-11-15T04:06:12;100647.75;;;18.22;45.82
76122;BME280;64853;53.200;6.080;2022-11-15T04:08:38;100654.38;;;18.21;45.89
76122;BME280;64853;53.200;6.080;2022-11-15T04:11:05;100649.16;;;18.20;45.87
76122;BME280;64853;53.200;6.080;2022-11-15T04:13:31;100650.28;;;18.19;45.84
76122;BME280;64853;53.200;6.080;2022-11-15T04:15:58;100652.22;;;18.18;45.98
76122;BME280;64853;53.200;6.080;2022-11-15T04:18:24;100654.13;;;18.18;45.83
76122;BME280;64853;53.200;6.080;2022-11-15T04:20:51;100652.22;;;18.18;46.02
76122;BME280;64853;53.200;6.080;2022-11-15T04:23:36;100651.66;;;18.16;45.82
76122;BME280;64853;53.200;6.080;2022-11-15T04:26:26;100664.91;;;18.14;45.80
76122;BME280;64853;53.200;6.080;2022-11-15T04:28:52;100654.72;;;18.14;46.08
76122;BME280;64853;53.200;6.080;2022-11-15T04:31:36;100656.13;;;18.12;46.00
76122;BME280;64853;53.200;6.080;2022-11-15T04:34:03;100656.94;;;18.12;46.15
76122;BME280;64853;53.200;6.080;2022-11-15T04:36:29;100651.72;;;18.11;45.92
76122;BME280;64853;53.200;6.080;2022-11-15T04:39:15;100654.47;;;18.11;45.81
76122;BME280;64853;53.200;6.080;2022-11-15T04:41:41;100651.72;;;18.11;45.94
76122;BME280;64853;53.200;6.080;2022-11-15T04:44:08;100654.47;;;18.11;45.98
76122;BME280;64853;53.200;6.080;2022-11-15T04:46:34;100651.72;;;18.11;45.86
76122;BME280;64853;53.200;6.080;2022-11-15T04:49:01;100653.97;;;18.09;46.06
76122;BME280;64853;53.200;6.080;2022-11-15T04:51:27;100655.88;;;18.08;45.82
76122;BME280;64853;53.200;6.080;2022-11-15T04:53:54;100651.19;;;18.09;45.88
76122;BME280;64853;53.200;6.080;2022-11-15T04:56:22;100645.13;;;18.07;46.03
76122;BME280;64853;53.200;6.080;2022-11-15T04:58:48;100646.28;;;18.06;45.90
76122;BME280;64853;53.200;6.080;2022-11-15T05:01:15;100639.91;;;18.05;45.87
76122;BME280;64853;53.200;6.080;2022-11-15T05:03:42;100636.63;;;18.03;46.21
76122;BME280;64853;53.200;6.080;2022-11-15T05:06:27;100641.34;;;18.03;46.27
76122;BME280;64853;53.200;6.080;2022-11-15T05:08:53;100635.25;;;18.06;46.21
76122;BME280;64853;53.200;6.080;2022-11-15T05:11:21;100639.53;;;18.17;46.16
76122;BME280;64853;53.200;6.080;2022-11-15T05:13:48;100642.16;;;18.27;45.95
76122;BME280;64853;53.200;6.080;2022-11-15T05:16:14;100638.84;;;18.36;45.98
76122;BME280;64853;53.200;6.080;2022-11-15T05:18:41;100636.25;;;18.44;45.76
76122;BME280;64853;53.200;6.080;2022-11-15T05:21:10;100643.53;;;18.59;45.49
76122;BME280;64853;53.200;6.080;2022-11-15T05:23:37;100635.13;;;18.69;45.45
76122;BME280;64853;53.200;6.080;2022-11-15T05:26:04;100634.44;;;18.78;45.29
76122;BME280;64853;53.200;6.080;2022-11-15T05:28:33;100632.75;;;18.82;45.39
76122;BME280;64853;53.200;6.080;2022-11-15T05:31:00;100631.78;;;18.92;45.30
76122;BME280;64853;53.200;6.080;2022-11-15T05:33:27;100640.22;;;19.00;45.33
76122;BME280;64853;53.200;6.080;2022-11-15T05:35:59;100635.75;;;19.04;45.26
76122;BME280;64853;53.200;6.080;2022-11-15T05:38:27;100633.22;;;19.08;45.10
76122;BME280;64853;53.200;6.080;2022-11-15T05:40:54;100640.03;;;19.16;45.18
76122;BME280;64853;53.200;6.080;2022-11-15T05:43:21;100634.97;;;19.23;44.87
76122;BME280;64853;53.200;6.080;2022-11-15T05:45:49;100643.78;;;19.25;45.19
76122;BME280;64853;53.200;6.080;2022-11-15T05:48:15;100635.41;;;19.30;44.79
76122;BME280;64853;53.200;6.080;2022-11-15T05:50:44;100634.22;;;19.36;45.10
76122;BME280;64853;53.200;6.080;2022-11-15T05:53:13;100630.25;;;19.42;45.14
76122;BME280;64853;53.200;6.080;2022-11-15T05:55:40;100636.00;;;19.46;45.03
76122;BME280;64853;53.200;6.080;2022-11-15T05:58:07;100632.13;;;19.47;44.88
76122;BME280;64853;53.200;6.080;2022-11-15T06:00:34;100634.50;;;19.54;45.00
76122;BME280;64853;53.200;6.080;2022-11-15T06:03:02;100632.56;;;19.54;44.96
76122;BME280;64853;53.200;6.080;2022-11-15T06:05:28;100629.41;;;19.61;44.77
76122;BME280;64853;53.200;6.080;2022-11-15T06:07:57;100632.91;;;19.67;44.97
76122;BME280;64853;53.200;6.080;2022-11-15T06:10:23;100640.88;;;19.68;44.53
76122;BME280;64853;53.200;6.080;2022-11-15T06:12:56;100632.19;;;19.75;44.65
76122;BME280;64853;53.200;6.080;2022-11-15T06:15:23;100645.09;;;19.80;44.88
76122;BME280;64853;53.200;6.080;2022-11-15T06:17:49;100641.22;;;19.81;44.61
76122;BME280;64853;53.200;6.080;2022-11-15T06:20:17;100641.13;;;19.86;44.44
76122;BME280;64853;53.200;6.080;2022-11-15T06:22:43;100640.56;;;19.89;44.44
76122;BME280;64853;53.200;6.080;2022-11-15T06:25:10;100652.16;;;19.91;44.60
76122;BME280;64853;53.200;6.080;2022-11-15T06:27:36;100644.88;;;19.95;44.82
76122;BME280;64853;53.200;6.080;2022-11-15T06:30:03;100645.19;;;19.93;44.68
76122;BME280;64853;53.200;6.080;2022-11-15T06:32:30;100651.47;;;19.99;44.71
76122;BME280;64853;53.200;6.080;2022-11-15T06:34:56;100653.63;;;20.02;44.60
76122;BME280;64853;53.200;6.080;2022-11-15T06:37:24;100657.19;;;20.03;44.24
76122;BME280;64853;53.200;6.080;2022-11-15T06:39:50;100655.78;;;20.05;44.49
76122;BME280;64853;53.200;6.080;2022-11-15T06:42:17;100651.06;;;20.06;44.42
76122;BME280;64853;53.200;6.080;2022-11-15T06:44:43;100655.16;;;20.08;44.46
76122;BME280;64853;53.200;6.080;2022-11-15T06:47:10;100662.53;;;20.13;44.49
76122;BME280;64853;53.200;6.080;2022-11-15T06:49:36;100668.88;;;20.13;44.56
76122;BME280;64853;53.200;6.080;2022-11-15T06:52:02;100663.38;;;20.13;44.66
76122;BME280;64853;53.200;6.080;2022-11-15T06:54:30;100672.16;;;20.16;44.51
76122;BME280;64853;53.200;6.080;2022-11-15T06:56:57;100674.41;;;20.13;44.59
76122;BME280;64853;53.200;6.080;2022-11-15T06:59:23;100678.28;;;20.12;44.67
76122;BME280;64853;53.200;6.080;2022-11-15T07:01:49;100677.19;;;20.13;44.66
76122;BME280;64853;53.200;6.080;2022-11-15T07:04:16;100672.75;;;20.12;44.68
76122;BME280;64853;53.200;6.080;2022-11-15T07:06:45;100669.50;;;20.10;45.03
76122;BME280;64853;53.200;6.080;2022-11-15T07:09:12;100674.50;;;20.08;45.03
76122;BME280;64853;53.200;6.080;2022-11-15T07:11:40;100668.38;;;20.11;45.15
76122;BME280;64853;53.200;6.080;2022-11-15T07:14:06;100679.94;;;20.13;45.42
76122;BME280;64853;53.200;6.080;2022-11-15T07:16:33;100679.94;;;20.13;45.30
76122;BME280;64853;53.200;6.080;2022-11-15T07:18:59;100681.56;;;20.14;45.39
76122;BME280;64853;53.200;6.080;2022-11-15T07:21:26;100685.06;;;20.20;46.95
76122;BME280;64853;53.200;6.080;2022-11-15T07:23:52;100688.16;;;20.19;45.90
76122;BME280;64853;53.200;6.080;2022-11-15T07:26:19;100688.16;;;20.19;45.93
76122;BME280;64853;53.200;6.080;2022-11-15T07:28:47;100690.81;;;20.24;45.92
76122;BME280;64853;53.200;6.080;2022-11-15T07:31:13;100670.63;;;20.23;45.40
76122;BME280;64853;53.200;6.080;2022-11-15T07:33:39;100685.28;;;20.24;46.25
76122;BME280;64853;53.200;6.080;2022-11-15T07:36:07;100685.00;;;20.39;47.01
76122;BME280;64853;53.200;6.080;2022-11-15T07:38:34;100683.59;;;20.42;46.22
76122;BME280;64853;53.200;6.080;2022-11-15T07:41:03;100687.16;;;20.42;46.18
76122;BME280;64853;53.200;6.080;2022-11-15T07:43:30;100679.97;;;20.41;45.50
76122;BME280;64853;53.200;6.080;2022-11-15T07:46:04;100698.84;;;20.39;46.18
76122;BME280;64853;53.200;6.080;2022-11-15T07:48:32;100689.19;;;20.37;45.87
76122;BME280;64853;53.200;6.080;2022-11-15T07:50:59;100692.25;;;20.35;46.35
76122;BME280;64853;53.200;6.080;2022-11-15T07:53:25;100696.47;;;20.32;45.80
76122;BME280;64853;53.200;6.080;2022-11-15T07:55:52;100689.28;;;20.31;45.64
76122;BME280;64853;53.200;6.080;2022-11-15T07:58:19;100691.84;;;20.28;46.02
76122;BME280;64853;53.200;6.080;2022-11-15T08:00:45;100688.03;;;20.24;45.73
76122;BME280;64853;53.200;6.080;2022-11-15T08:03:15;100689.78;;;20.20;45.63
76122;BME280;64853;53.200;6.080;2022-11-15T08:05:42;100696.44;;;20.19;45.62
76122;BME280;64853;53.200;6.080;2022-11-15T08:08:10;100687.03;;;20.20;46.14
76122;BME280;64853;53.200;6.080;2022-11-15T08:10:37;100688.88;;;20.24;45.78
76122;BME280;64853;53.200;6.080;2022-11-15T08:13:05;100685.81;;;20.26;45.65
76122;BME280;64853;53.200;6.080;2022-11-15T08:15:32;100692.47;;;20.25;45.96
76122;BME280;64853;53.200;6.080;2022-11-15T08:18:02;100682.81;;;20.22;45.89
76122;BME280;64853;53.200;6.080;2022-11-15T08:20:30;100684.56;;;20.18;45.72
76122;BME280;64853;53.200;6.080;2022-11-15T08:22:57;100683.22;;;20.16;45.97
76122;BME280;64853;53.200;6.080;2022-11-15T08:25:24;100683.22;;;20.16;46.03
76122;BME280;64853;53.200;6.080;2022-11-15T08:27:52;100680.75;;;20.14;45.77
76122;BME280;64853;53.200;6.080;2022-11-15T08:30:19;100686.28;;;20.14;45.66
76122;BME280;64853;53.200;6.080;2022-11-15T08:32:46;100686.09;;;20.10;46.59
76122;BME280;64853;53.200;6.080;2022-11-15T08:35:12;100692.72;;;20.09;46.28
76122;BME280;64853;53.200;6.080;2022-11-15T08:37:40;100700.81;;;20.06;46.43
76122;BME280;64853;53.200;6.080;2022-11-15T08:40:07;100688.72;;;20.02;46.58
76122;BME280;64853;53.200;6.080;2022-11-15T08:42:34;100689.63;;;19.97;46.84
76122;BME280;64853;53.200;6.080;2022-11-15T08:45:01;100691.16;;;20.03;47.21
76122;BME280;64853;53.200;6.080;2022-11-15T08:47:27;100679.50;;;20.06;46.42
76122;BME280;64853;53.200;6.080;2022-11-15T08:49:54;100676.69;;;20.11;46.42
76122;BME280;64853;53.200;6.080;2022-11-15T08:52:20;100683.81;;;20.12;46.24
76122;BME280;64853;53.200;6.080;2022-11-15T08:54:48;100679.94;;;20.13;46.97
76122;BME280;64853;53.200;6.080;2022-11-15T08:57:15;100667.06;;;20.23;48.18
76122;BME280;64853;53.200;6.080;2022-11-15T08:59:41;100665.63;;;20.25;47.15
76122;BME280;64853;53.200;6.080;2022-11-15T09:02:11;100661.22;;;20.24;46.76
76122;BME280;64853;53.200;6.080;2022-11-15T09:04:39;100658.47;;;20.24;46.95
76122;BME280;64853;53.200;6.080;2022-11-15T09:07:06;100659.06;;;20.21;46.97
76122;BME280;64853;53.200;6.080;2022-11-15T09:09:32;100662.44;;;20.32;48.49
76122;BME280;64853;53.200;6.080;2022-11-15T09:12:00;100664.94;;;20.47;47.43
76122;BME280;64853;53.200;6.080;2022-11-15T09:14:26;100665.84;;;20.57;46.39
76122;BME280;64853;53.200;6.080;2022-11-15T09:16:53;100660.31;;;20.57;46.98
76122;BME280;64853;53.200;6.080;2022-11-15T09:19:19;100661.44;;;20.56;47.28
76122;BME280;64853;53.200;6.080;2022-11-15T09:21:46;100668.13;;;20.55;46.14
76122;BME280;64853;53.200;6.080;2022-11-15T09:24:12;100668.72;;;20.52;47.14
76122;BME280;64853;53.200;6.080;2022-11-15T09:26:39;100668.72;;;20.52;48.12
76122;BME280;64853;53.200;6.080;2022-11-15T09:29:07;100669.53;;;20.52;47.59
76122;BME280;64853;53.200;6.080;2022-11-15T09:31:33;100669.72;;;20.56;47.67
76122;BME280;64853;53.200;6.080;2022-11-15T09:33:59;100658.66;;;20.56;47.42
76122;BME280;64853;53.200;6.080;2022-11-15T09:36:26;100648.13;;;20.58;46.79
76122;BME280;64853;53.200;6.080;2022-11-15T09:38:52;100651.41;;;20.60;47.32
76122;BME280;64853;53.200;6.080;2022-11-15T09:41:45;100654.69;;;20.62;48.49
76122;BME280;64853;53.200;6.080;2022-11-15T09:44:29;100654.16;;;20.60;46.80
76122;BME280;64853;53.200;6.080;2022-11-15T09:47:06;100650.06;;;20.57;47.73
76122;BME280;64853;53.200;6.080;2022-11-15T09:49:36;100647.28;;;20.57;48.33
76122;BME280;64853;53.200;6.080;2022-11-15T09:52:03;100652.22;;;20.60;50.88
76122;BME280;64853;53.200;6.080;2022-11-15T09:54:31;100651.41;;;20.60;48.71
76122;BME280;64853;53.200;6.080;2022-11-15T09:57:04;100648.63;;;20.60;48.52
76122;BME280;64853;53.200;6.080;2022-11-15T09:59:52;100649.25;;;20.57;48.13
76122;BME280;64853;53.200;6.080;2022-11-15T10:02:33;100643.22;;;20.55;47.94
76122;BME280;64853;53.200;6.080;2022-11-15T10:05:03;100639.91;;;20.53;48.02
76122;BME280;64853;53.200;6.080;2022-11-15T10:07:35;100641.06;;;20.52;48.27
76122;BME280;64853;53.200;6.080;2022-11-15T10:10:12;100634.19;;;20.49;47.71
76122;BME280;64853;53.200;6.080;2022-11-15T10:12:44;100647.72;;;20.50;47.75
76122;BME280;64853;53.200;6.080;2022-11-15T10:15:15;100641.25;;;20.55;47.74
76122;BME280;64853;53.200;6.080;2022-11-15T10:20:52;100626.50;;;20.60;47.44
76122;BME280;64853;53.200;6.080;2022-11-15T10:23:22;100631.22;;;20.59;47.44
76122;BME280;64853;53.200;6.080;2022-11-15T10:25:51;100620.78;;;20.56;47.32
76122;BME280;64853;53.200;6.080;2022-11-15T10:28:21;100627.22;;;20.52;46.96
76122;BME280;64853;53.200;6.080;2022-11-15T10:30:51;100625.09;;;20.48;47.36
76122;BME280;64853;53.200;6.080;2022-11-15T10:33:24;100613.81;;;20.45;47.18
76122;BME280;64853;53.200;6.080;2022-11-15T10:36:21;100614.75;;;20.40;46.94
76122;BME280;64853;53.200;6.080;2022-11-15T10:38:55;100610.31;;;20.39;47.23
76122;BME280;64853;53.200;6.080;2022-11-15T10:41:28;100608.28;;;20.45;46.85
76122;BME280;64853;53.200;6.080;2022-11-15T10:44:09;100610.44;;;20.48;46.75
76122;BME280;64853;53.200;6.080;2022-11-15T10:46:40;100606.03;;;20.47;46.66
76122;BME280;64853;53.200;6.080;2022-11-15T10:49:13;100596.38;;;20.44;46.95
76122;BME280;64853;53.200;6.080;2022-11-15T10:51:42;100597.84;;;20.42;46.50
76122;BME280;64853;53.200;6.080;2022-11-15T10:54:10;100604.78;;;20.39;46.61
76122;BME280;64853;53.200;6.080;2022-11-15T10:56:39;100605.72;;;20.35;46.47
76122;BME280;64853;53.200;6.080;2022-11-15T10:59:14;100601.59;;;20.32;47.14
76122;BME280;64853;53.200;6.080;2022-11-15T11:01:47;100589.53;;;20.28;47.41
76122;BME280;64853;53.200;6.080;2022-11-15T11:04:14;100582.34;;;20.27;47.32
76122;BME280;64853;53.200;6.080;2022-11-15T11:06:47;100584.50;;;20.30;46.97
76122;BME280;64853;53.200;6.080;2022-11-15T11:09:25;100589.41;;;20.33;47.19
76122;BME280;64853;53.200;6.080;2022-11-15T11:11:53;100580.63;;;20.31;47.21
76122;BME280;64853;53.200;6.080;2022-11-15T11:14:21;100577.34;;;20.29;47.35
76122;BME280;64853;53.200;6.080;2022-11-15T11:16:53;100573.88;;;20.23;47.39
76122;BME280;64853;53.200;6.080;2022-11-15T11:19:35;100574.16;;;20.22;47.79
76122;BME280;64853;53.200;6.080;2022-11-15T11:22:09;100569.97;;;20.24;47.56
76122;BME280;64853;53.200;6.080;2022-11-15T11:24:44;100569.06;;;20.29;47.39
76122;BME280;64853;53.200;6.080;2022-11-15T11:27:18;100579.81;;;20.30;47.58
76122;BME280;64853;53.200;6.080;2022-11-15T11:29:57;100575.09;;;20.31;49.44
76122;BME280;64853;53.200;6.080;2022-11-15T11:35:33;100577.75;;;20.36;48.07
76122;BME280;64853;53.200;6.080;2022-11-15T11:38:19;100571.59;;;20.39;49.03
76122;BME280;64853;53.200;6.080;2022-11-15T11:40:59;100571.00;;;20.42;48.17
76122;BME280;64853;53.200;6.080;2022-11-15T11:43:31;100568.72;;;20.44;47.54
76122;BME280;64853;53.200;6.080;2022-11-15T11:46:18;100570.38;;;20.45;47.22
76122;BME280;64853;53.200;6.080;2022-11-15T11:48:53;100572.31;;;20.45;47.22
76122;BME280;64853;53.200;6.080;2022-11-15T11:51:24;100565.97;;;20.44;46.95
76122;BME280;64853;53.200;6.080;2022-11-15T11:53:57;100566.88;;;20.40;47.39
76122;BME280;64853;53.200;6.080;2022-11-15T11:56:28;100563.81;;;20.41;47.39
76122;BME280;64853;53.200;6.080;2022-11-15T11:59:00;100558.28;;;20.41;47.59
76122;BME280;64853;53.200;6.080;2022-11-15T12:01:31;100548.66;;;20.39;47.71
76122;BME280;64853;53.200;6.080;2022-11-15T12:04:05;100554.81;;;20.36;47.59
76122;BME280;64853;53.200;6.080;2022-11-15T12:06:36;100551.22;;;20.35;47.16
76122;BME280;64853;53.200;6.080;2022-11-15T12:09:12;100552.34;;;20.34;47.07
76122;BME280;64853;53.200;6.080;2022-11-15T12:11:49;100553.16;;;20.35;46.50
76122;BME280;64853;53.200;6.080;2022-11-15T12:14:24;100531.84;;;20.35;46.68
76122;BME280;64853;53.200;6.080;2022-11-15T12:16:53;100535.75;;;20.34;46.74
76122;BME280;64853;53.200;6.080;2022-11-15T12:19:21;100536.38;;;20.31;47.66
76122;BME280;64853;53.200;6.080;2022-11-15T12:21:52;100537.50;;;20.30;48.10
76122;BME280;64853;53.200;6.080;2022-11-15T12:24:24;100531.16;;;20.29;47.82
76122;BME280;64853;53.200;6.080;2022-11-15T12:26:55;100530.84;;;20.31;47.65
76122;BME280;64853;53.200;6.080;2022-11-15T12:29:26;100540.25;;;20.30;47.44
76122;BME280;64853;53.200;6.080;2022-11-15T12:31:55;100540.88;;;20.27;47.12
76122;BME280;64853;53.200;6.080;2022-11-15T12:34:43;100534.34;;;20.23;47.10
76122;BME280;64853;53.200;6.080;2022-11-15T12:40:30;100525.81;;;20.19;46.88
76122;BME280;64853;53.200;6.080;2022-11-15T12:45:44;100517.03;;;20.31;47.50
76122;BME280;64853;53.200;6.080;2022-11-15T12:48:47;100526.94;;;20.32;47.31
76122;BME280;64853;53.200;6.080;2022-11-15T12:51:16;100512.59;;;20.30;47.04
