sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:01:14;48.68;45.42;53.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:03:41;49.56;46.10;53.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:06:08;50.44;46.87;54.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:08:34;50.01;46.43;53.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:11:01;49.90;46.15;53.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:13:28;50.91;47.30;55.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:15:57;51.52;47.04;59.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:18:24;51.29;47.12;55.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:20:50;50.44;46.52;57.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:23:16;50.79;47.65;54.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:25:43;50.41;46.91;53.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:28:09;49.75;46.76;52.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:30:35;50.20;47.06;54.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:33:03;50.63;47.06;54.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:35:31;50.40;46.59;54.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:37:58;49.74;45.80;53.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:40:24;49.28;45.45;53.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:42:50;51.10;47.26;56.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:45:17;50.69;47.10;56.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:47:43;50.52;46.64;54.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:50:11;50.81;47.28;54.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:52:38;51.06;47.65;54.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:55:04;50.59;46.82;55.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:57:31;49.88;46.45;55.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T00:59:57;51.13;47.54;59.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:02:23;50.41;46.40;54.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:04:50;49.65;46.27;56.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:07:17;49.79;45.27;54.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:09:44;48.09;45.17;53.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:12:10;48.09;45.11;53.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:14:36;48.92;45.69;52.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:17:02;49.88;46.62;53.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:19:29;49.03;45.60;54.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:21:55;48.00;45.01;54.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:24:23;48.99;44.87;53.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:26:49;49.94;46.50;53.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:29:15;49.27;45.91;52.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:31:42;48.61;45.30;52.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:34:08;49.05;45.80;52.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:36:34;48.53;44.94;56.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:39:01;47.75;45.07;51.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:41:29;48.28;45.17;52.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:43:56;49.14;45.80;52.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:46:27;49.86;46.20;52.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:48:55;49.51;46.05;53.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:51:24;49.18;45.48;53.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:53:52;48.02;45.07;50.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:56:21;48.37;45.01;52.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T01:58:50;48.00;44.80;52.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:01:17;48.17;44.97;51.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:03:44;48.33;45.51;52.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:06:14;48.47;45.23;51.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:08:40;49.27;45.72;53.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:11:07;48.33;44.90;52.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:13:34;48.92;45.39;52.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:16:03;49.58;46.13;55.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:18:35;49.23;45.45;54.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:21:06;48.90;45.25;53.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:23:44;49.36;45.14;54.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:26:24;48.80;45.30;54.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:28:58;48.75;45.17;52.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:31:29;49.14;45.75;53.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:34:03;49.45;45.07;53.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:36:34;49.16;45.48;53.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:39:03;49.28;45.36;54.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:41:31;47.77;44.69;51.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:44:02;48.06;44.87;62.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:46:33;47.85;44.39;65.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:49:18;47.61;45.01;51.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:51:45;46.76;44.39;49.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:54:14;47.13;44.47;52.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T02:56:42;47.38;44.51;51.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:02:11;46.86;44.11;52.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:04:43;47.61;44.35;55.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:07:10;48.52;44.97;54.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:09:40;46.82;44.43;50.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:12:10;47.92;44.62;54.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:14:39;47.40;44.90;51.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:17:12;48.74;45.80;51.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:19:43;49.26;45.45;52.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:22:10;47.58;44.73;51.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:24:37;48.26;44.80;52.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:27:04;48.71;45.39;52.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:29:32;49.07;45.60;52.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:32:00;49.25;45.80;53.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:34:31;49.70;46.55;53.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:37:00;49.36;46.20;52.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:39:27;50.24;46.91;53.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:41:56;49.60;45.99;52.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:44:31;49.52;46.59;52.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:47:00;50.79;47.34;55.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:49:29;50.60;47.32;54.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:51:59;50.00;46.89;53.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:54:25;49.17;46.62;52.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:56:52;50.18;46.25;54.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T03:59:18;49.34;46.35;52.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:01:44;52.78;46.97;58.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:04:11;59.00;49.85;70.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:06:37;60.47;49.47;72.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:09:05;60.14;50.11;71.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:11:31;54.10;49.56;63.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:13:58;54.38;50.40;60.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:16:24;54.29;50.63;59.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:18:50;59.62;51.20;73.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:21:30;54.69;49.82;63.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:24:16;55.64;51.82;62.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:26:42;53.19;49.90;56.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:29:09;53.85;50.13;57.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:31:53;59.72;52.09;72.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:34:19;54.40;51.04;57.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:36:45;55.69;51.96;61.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:39:30;59.91;51.83;72.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:41:57;53.27;50.21;57.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:44:23;53.25;49.82;56.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:46:49;53.65;49.73;57.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:49:16;53.10;49.15;56.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:51:42;54.27;50.18;62.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:54:08;53.67;50.47;57.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:56:36;52.67;49.78;55.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T04:59:03;58.99;51.24;68.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:01:29;54.01;49.52;62.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:03:55;55.42;50.86;65.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:06:39;59.27;51.03;71.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:09:05;54.54;51.23;59.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:11:32;61.34;51.03;73.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:13:59;54.49;50.83;57.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:16:26;54.05;50.14;58.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:18:52;54.34;51.13;57.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:21:18;54.96;51.80;57.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:23:45;54.15;50.77;57.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:26:12;54.79;51.09;59.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:28:38;54.07;51.24;57.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:31:07;55.34;51.80;58.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:33:34;54.84;50.53;62.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:36:02;55.41;52.24;58.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:38:30;54.53;51.20;57.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:40:56;61.43;51.62;72.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:43:23;61.17;53.07;72.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:45:49;54.37;51.40;58.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:48:17;54.45;50.54;61.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:50:44;54.42;50.64;58.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:53:12;59.24;50.59;70.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:55:41;57.08;51.21;68.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T05:58:07;54.08;50.44;57.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:00:33;54.19;50.48;59.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:03:00;54.52;50.47;62.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:05:28;53.52;49.73;57.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:07:56;56.79;49.52;67.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:10:23;52.42;48.73;55.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:12:55;58.90;48.96;67.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:15:21;60.04;48.92;71.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:17:48;55.75;48.63;67.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:20:14;59.33;49.49;70.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:22:42;60.17;50.33;69.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:25:08;59.80;49.90;73.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:27:35;60.09;50.67;70.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:30:01;55.90;49.74;66.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:32:28;57.50;50.16;67.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:34:54;56.32;51.30;69.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:37:21;53.85;48.08;62.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:39:48;52.32;48.52;58.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:42:15;59.85;49.53;69.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:44:41;57.48;49.96;68.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:47:07;60.77;50.27;71.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:49:34;57.27;49.49;67.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:52:00;58.93;49.64;70.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:54:26;60.48;50.25;69.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:56:54;58.29;49.74;70.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T06:59:20;59.65;50.65;67.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:01:47;59.22;52.53;68.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:04:13;58.17;51.40;68.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:06:39;53.53;50.92;55.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:09:06;53.94;50.89;56.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:11:32;54.31;51.30;60.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:14:00;58.87;51.73;69.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:16:26;60.44;52.00;71.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:18:53;58.40;51.61;68.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:21:19;60.41;52.51;70.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:23:45;58.08;51.87;68.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:26:12;55.60;51.59;65.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:28:38;58.17;50.99;68.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:31:07;57.74;51.49;67.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:33:33;54.59;51.25;59.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:36:00;57.72;50.62;67.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:38:27;60.60;50.50;73.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:40:55;58.36;50.86;67.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:43:22;57.27;50.85;70.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:45:48;59.63;50.77;68.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:48:16;58.93;49.66;78.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:50:42;57.27;49.53;68.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:53:09;56.06;48.94;65.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:55:36;61.34;49.21;82.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T07:58:02;58.49;49.09;71.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:00:29;58.28;49.98;70.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:03:01;57.69;49.84;67.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:05:28;59.38;48.91;70.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:07:55;60.19;49.49;69.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:10:21;58.05;48.64;70.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:12:47;60.16;48.54;71.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:15:14;60.54;48.46;73.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:17:40;60.50;47.44;70.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:20:07;60.63;46.07;84.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:22:35;57.68;46.23;69.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:25:01;50.05;45.37;63.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:27:28;62.70;46.71;81.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:29:54;56.46;46.30;71.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:32:21;52.02;46.59;63.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:34:48;57.67;47.02;68.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:37:14;60.95;47.57;74.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:39:42;57.29;47.44;68.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:42:08;52.18;47.26;60.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:44:34;50.99;45.99;61.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:47:00;54.27;45.83;67.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:49:27;55.78;46.66;64.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:51:53;51.37;47.02;58.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:54:19;50.50;45.91;56.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:56:47;50.17;45.91;55.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T08:59:13;52.57;46.15;63.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:01:40;54.10;45.42;65.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:04:06;49.27;45.75;55.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:06:32;50.35;46.43;59.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:09:00;51.63;46.40;62.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:11:26;50.45;46.71;55.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:13:54;50.81;47.34;57.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:16:20;49.99;46.57;57.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:18:47;53.92;48.05;66.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:21:13;56.91;47.95;66.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:23:39;52.07;47.65;63.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:26:06;50.16;46.15;56.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:28:33;53.95;46.02;66.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:31:01;51.52;46.13;60.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:33:29;57.27;46.28;70.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:35:59;59.33;46.40;72.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:38:26;50.09;45.04;58.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:40:55;48.59;45.63;55.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:43:29;50.53;46.33;60.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:46:01;50.06;46.25;59.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:48:42;49.31;45.20;67.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:51:12;58.58;45.27;71.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:53:41;51.02;46.93;67.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:56:12;55.86;46.80;67.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T09:58:42;58.17;47.93;73.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:01:13;55.87;47.55;65.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:03:41;59.61;45.75;72.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:06:08;61.33;46.69;74.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:08:40;60.02;45.17;76.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:11:11;56.37;44.39;70.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:13:40;49.18;44.76;56.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:16:12;47.07;43.94;56.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:18:47;57.26;44.31;70.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:21:19;59.55;44.97;73.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:23:46;48.14;43.99;56.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:26:13;47.84;44.35;57.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:28:41;56.98;44.11;69.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:31:10;58.71;45.97;69.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:33:47;57.86;46.02;75.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:36:15;56.15;45.72;67.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:38:51;59.69;46.69;72.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:41:18;56.37;45.54;69.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:43:45;55.75;45.20;70.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:46:16;58.31;45.04;70.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:48:44;56.16;44.19;69.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:51:18;51.26;45.39;62.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:53:47;58.46;45.33;70.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:56:14;56.85;45.83;69.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T10:58:42;55.42;46.25;66.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T11:01:13;50.55;45.51;60.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T11:03:40;50.19;45.75;58.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T11:06:08;58.14;44.90;69.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T11:08:36;52.12;45.11;67.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T11:11:03;56.88;45.48;68.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T11:13:32;56.49;45.17;71.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T11:16:06;52.31;45.11;66.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T11:18:37;61.23;47.42;77.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T11:21:08;50.90;47.34;58.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T11:23:41;51.68;47.16;62.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T11:26:15;50.30;45.54;57.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-11-15T11:28:45;52.90;46.78;66.54;;
