sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:01:33;75;25;;188;149197
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:04:03;70;24;;177;150879
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:06:33;78;23;;197;150721
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:09:03;67;23;;169;150338
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:11:34;86;25;;217;149708
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:14:04;73;25;;183;149734
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:16:34;77;24;;194;150252
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:19:04;76;26;;190;149683
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:21:34;74;24;;187;150058
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:24:04;77;26;;191;147764
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:26:34;76;23;;195;152803
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:29:04;76;27;;191;150310
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:31:34;73;25;;181;147624
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:34:04;85;26;;216;151336
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:36:34;85;25;;215;150436
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:39:06;70;25;;177;150869
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:41:36;70;26;;178;151389
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:44:06;70;25;;175;148630
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:46:36;64;25;;164;151460
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:49:06;84;26;;211;149984
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:51:36;74;24;;184;148029
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:54:06;66;25;;169;151583
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:56:36;76;27;;192;150190
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T00:59:06;63;25;;159;149604
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:01:36;72;26;;181;149872
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:04:06;86;28;;216;149740
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:06:36;85;29;;216;151396
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:09:06;77;26;;194;150041
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:11:36;76;28;;190;148133
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:14:06;66;25;;167;151516
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:16:36;67;25;;167;149233
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:19:06;67;25;;167;148714
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:21:36;65;25;;167;152484
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:24:07;74;25;;185;149944
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:26:37;75;23;;189;150465
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:29:07;81;25;;203;150236
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:31:37;77;25;;193;149464
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:34:07;89;24;;225;150690
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:36:37;73;24;;184;149711
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:39:07;72;23;;180;149665
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:41:37;76;23;;192;150440
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:46:37;82;25;;206;150344
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:49:13;78;22;;197;150158
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:51:38;76;24;;188;148410
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:54:10;64;21;;162;151001
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:56:45;75;23;;190;151551
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T01:59:10;78;23;;197;149817
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:01:40;70;21;;176;150425
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:04:15;76;23;;192;150528
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:06:41;83;23;;210;151177
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:09:12;82;23;;208;151236
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:11:42;81;23;;203;150267
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:14:15;76;22;;190;149898
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:22:05;71;21;;179;151186
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:31:50;77;22;;190;147090
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:34:25;70;21;;181;152970
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:44:28;79;22;;201;151851
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:47:10;70;23;;175;149903
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:49:22;74;22;;186;149968
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:51:51;79;23;;201;151178
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:54:24;72;22;;183;151277
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:56:54;87;24;;219;149410
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T02:59:27;77;22;;193;148793
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:06:57;69;23;;175;151048
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:09:28;73;22;;184;149710
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:11:57;74;22;;188;150893
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:14:29;83;22;;210;150580
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:16:58;82;23;;206;150252
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:21:59;66;21;;167;150640
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:24:28;76;23;;192;150069
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:26:59;86;23;;216;149956
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:29:32;85;22;;215;151739
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:32:03;65;22;;164;150206
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:34:36;78;23;;196;150293
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:37:02;73;23;;185;151820
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:39:33;75;22;;188;149636
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:44:40;74;22;;189;151795
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:47:11;80;23;;202;150380
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:49:35;73;22;;183;149311
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:52:05;79;23;;200;150851
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:54:35;84;24;;214;151131
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:57:05;67;22;;170;150057
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T03:59:35;71;23;;178;149928
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:02:05;75;22;;190;150080
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:04:35;72;23;;182;149977
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:07:05;69;22;;173;149863
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:09:40;74;23;;184;149053
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:12:06;72;24;;184;151577
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:14:36;76;23;;192;150604
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:17:06;72;23;;182;149602
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:19:54;72;23;;182;150064
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:22:25;79;25;;199;150756
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:24:37;76;24;;191;148943
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:27:07;80;23;;203;151340
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:29:37;76;24;;192;150261
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:32:08;79;23;;198;149814
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:34:38;77;23;;192;148464
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:37:15;78;24;;198;152241
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:39:39;65;22;;166;151068
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:42:10;73;23;;183;150256
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:44:40;83;23;;208;149940
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:47:10;72;23;;181;149541
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:49:40;66;23;;168;151294
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:52:10;77;25;;195;150319
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:54:42;88;22;;220;149760
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:57:11;75;24;;189;149711
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T04:59:41;69;22;;174;150867
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:02:11;71;21;;179;149296
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:04:41;74;24;;187;151038
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:07:11;77;24;;194;149571
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:09:41;74;21;;185;149934
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:12:11;81;23;;204;150318
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:14:41;82;25;;206;149827
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:17:11;85;23;;213;149795
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:19:41;78;23;;198;150598
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:22:11;74;22;;186;149523
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:24:41;75;23;;190;150144
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:27:11;73;21;;180;147407
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:29:41;75;22;;193;153030
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:32:11;82;25;;205;148390
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:34:41;76;22;;194;151427
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:37:11;76;22;;191;149081
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:39:43;78;23;;198;151009
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:42:13;72;22;;183;150659
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:44:44;89;23;;224;150831
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:47:20;75;23;;189;150410
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:49:44;75;23;;189;149302
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:52:14;76;24;;190;149761
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:54:44;80;23;;204;151423
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:57:15;82;23;;207;150413
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T05:59:44;80;23;;200;149753
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:02:14;71;22;;180;150216
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:04:44;76;23;;192;149973
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:07:14;74;22;;187;150435
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:09:44;75;22;;188;149798
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:12:14;81;23;;203;149399
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:14:44;74;22;;186;149930
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:17:14;73;23;;183;149010
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:19:44;64;21;;162;151340
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:22:14;77;22;;193;149079
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:24:44;80;23;;202;151385
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:27:14;81;25;;204;149651
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:29:44;69;22;;175;150331
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:32:14;83;23;;209;150121
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:34:44;78;22;;196;149677
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:37:14;72;23;;180;149169
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:39:44;80;24;;197;147449
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:42:14;74;23;;190;153154
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:44:44;68;22;;171;150434
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:47:14;71;22;;179;150109
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:49:44;72;23;;182;149849
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:52:14;81;23;;203;150136
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:54:44;84;24;;211;149515
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:57:15;82;24;;207;149652
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T06:59:45;69;22;;174;151037
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:02:15;71;23;;178;149967
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:04:45;87;25;;218;150176
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:07:15;81;24;;202;149173
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:09:45;77;23;;192;149587
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:12:15;69;23;;172;149498
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:14:45;70;23;;179;151402
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:17:15;67;22;;168;149259
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:19:45;66;23;;168;150547
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:22:15;76;24;;190;149995
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:24:45;81;25;;204;150424
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:27:15;81;23;;203;149506
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:29:45;74;25;;188;150628
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:32:15;77;24;;194;149453
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:34:46;72;25;;181;149895
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:37:17;75;25;;189;150513
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:39:46;76;26;;194;151250
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:42:34;76;26;;189;147478
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:44:47;75;25;;192;152442
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:47:17;71;27;;177;149237
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:49:47;78;28;;196;150611
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:52:17;70;25;;177;150460
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:54:47;81;28;;199;147034
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:57:17;64;28;;165;152590
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T07:59:47;80;28;;201;150665
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:02:18;74;29;;186;149988
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:04:47;83;28;;210;150313
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:07:17;68;27;;172;150733
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:09:48;74;30;;186;149909
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:12:17;77;27;;192;149113
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:14:48;70;30;;177;150852
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:17:18;88;30;;218;148493
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:19:48;66;28;;167;151486
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:22:18;77;28;;193;149440
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:24:48;82;29;;206;150695
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:27:18;73;29;;183;150224
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:29:48;81;29;;204;150062
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:32:18;75;28;;189;149840
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:34:48;75;30;;188;150014
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:37:18;75;28;;183;145582
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:39:48;68;29;;178;155059
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:42:18;73;29;;184;149882
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:44:49;73;30;;183;150326
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:47:18;82;29;;204;148450
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:49:49;69;31;;174;150785
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:52:19;84;32;;212;149776
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:54:49;77;30;;195;151167
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:57:19;76;33;;190;149372
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T08:59:49;70;31;;177;149986
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:02:19;78;32;;196;150549
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:04:49;81;35;;204;149917
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:07:19;79;35;;198;149921
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:09:49;73;34;;185;150131
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:12:19;74;35;;186;149112
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:14:49;73;38;;184;150876
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:17:19;66;38;;167;149980
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:19:49;72;40;;180;148886
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:22:19;70;40;;177;149777
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:24:49;86;45;;218;151469
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:27:19;74;43;;186;149175
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:29:49;66;46;;168;150465
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:32:19;80;50;;200;149338
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:34:49;78;57;;197;151116
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:37:19;84;59;;211;150375
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:39:49;87;64;;218;148746
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:42:25;81;66;;206;151403
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:47:27;99;73;;252;151297
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:49:52;103;70;;260;150405
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:52:21;95;65;;239;150731
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:54:51;112;64;;281;150094
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T09:57:32;95;58;;239;150114
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:00:00;100;56;;252;150682
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:02:33;99;57;;248;149575
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:04:54;88;54;;225;151931
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:12:25;94;51;;235;149782
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:14:59;81;51;;205;150333
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:20:15;81;51;;205;151116
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:22:29;74;49;;185;149755
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:25:00;78;48;;197;151072
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:27:29;66;49;;167;150529
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:29:59;87;49;;220;150735
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:32:29;79;48;;198;149970
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:35:00;80;47;;202;150541
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:37:31;80;47;;203;150752
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:42:32;74;48;;188;150647
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:45:04;87;45;;220;150659
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:50:11;79;49;;202;152326
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:52:37;75;45;;189;149746
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:55:19;90;47;;224;148891
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T10:57:37;78;45;;197;151209
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:00:25;74;44;;188;150711
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:02:38;87;46;;221;150859
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:05:28;76;44;;191;150555
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:07:38;82;43;;207;150550
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:10:19;77;43;;193;150021
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:12:39;90;45;;226;149497
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:15:10;72;42;;181;150571
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:30:17;85;45;;215;151660
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:35:22;81;44;;205;151773
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:37:52;79;47;;195;146686
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:40:29;81;45;;209;154246
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:42:54;87;46;;218;150223
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:47:54;93;47;;235;150679
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:50:19;77;48;;196;150807
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:52:55;76;45;;189;148977
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T11:55:29;78;48;;199;152167
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:00:21;84;49;;213;150930
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:05:40;80;47;;203;151782
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:07:51;89;48;;223;148698
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:10:23;88;49;;225;151870
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:15:26;83;49;;210;151148
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:17:54;87;49;;220;150680
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:20:25;84;48;;210;149928
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:23:05;80;46;;201;150623
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:25:27;96;48;;243;151083
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:27:57;84;49;;214;151209
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:30:28;80;45;;201;149853
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:32:58;79;46;;201;151513
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:37:58;83;45;;207;147977
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:40:35;96;46;;245;152872
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:45:36;87;47;;218;149014
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T12:55:32;73;42;;185;150190
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T13:03:16;83;43;;210;150185
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T13:08:06;79;43;;199;150163
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T13:13:10;76;47;;189;148407
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T13:15:56;64;44;;164;153239
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T13:20:44;74;42;;185;149615
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T13:23:13;92;45;;232;150817
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T13:33:15;82;42;;206;150287
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T13:40:52;73;41;;184;150653
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T13:43:26;71;42;;178;149792
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T13:46:03;72;41;;182;150755
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T13:48:17;74;41;;187;151227
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T13:50:47;78;41;;195;149817
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T13:53:17;79;42;;199;149582
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T13:55:47;85;41;;214;150497
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T13:58:17;79;40;;197;148858
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T14:00:47;76;40;;192;150961
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T14:03:27;74;39;;186;150480
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T14:10:48;75;38;;191;151047
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T14:13:29;75;39;;190;150774
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-15T14:15:50;65;38;;165;150357
