sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:01:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:04:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:07:02;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:09:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:12:32;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:15:18;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:18:04;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:20:50;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:23:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:26:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:29:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:31:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:34:37;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:37:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:40:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:42:54;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:45:40;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:48:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:51:11;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:53:56;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:56:41;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T00:59:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:02:11;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:04:56;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:07:42;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:10:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:13:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:15:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:18:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:21:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:24:16;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:27:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:29:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:32:32;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:35:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:38:02;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:40:48;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:43:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:46:44;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:49:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:52:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:55:21;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T01:58:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:00:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:04:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:06:56;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:09:44;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:12:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:15:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:18:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:31:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:34:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:37:58;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:41:05;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:44:08;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:47:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:50:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:52:54;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:55:49;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T02:59:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:02:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:05:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:11:41;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:14:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:17:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:20:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:23:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:26:14;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:29:29;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:32:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:35:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:41:18;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:44:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:50:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:53:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:55:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T03:58:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:01:21;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:04:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:06:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:09:37;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:12:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:15:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:18:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:21:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:24:11;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:26:57;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:29:42;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:32:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:35:13;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:38:00;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:40:46;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:43:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:46:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:49:02;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:51:48;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:54:33;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T04:57:18;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:00:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:03:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:06:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:09:02;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:11:49;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:14:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:17:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:20:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:22:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:25:40;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:28:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:31:15;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:34:04;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:36:50;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:39:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:42:21;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:45:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:47:58;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:50:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:53:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:56:21;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T05:59:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:01:56;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:04:41;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:07:28;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:10:14;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:13:02;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:15:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:18:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:21:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:24:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:26:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:29:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:32:25;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:35:10;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:38:03;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:40:49;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:43:35;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:46:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:49:06;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:51:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:54:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T06:57:21;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:00:08;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:02:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:05:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:08:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:11:13;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:14:00;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:16:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:19:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:22:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:25:03;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:27:58;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:30:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:33:28;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:36:13;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:38:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:41:44;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:44:29;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:47:15;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:50:00;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:52:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:55:30;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T07:58:15;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:01:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:03:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:06:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:09:23;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:12:09;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:14:55;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:17:41;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:20:28;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:23:14;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:26:04;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:28:50;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:31:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:34:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:37:07;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:39:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:42:37;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:45:23;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:48:08;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:50:55;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:53:42;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:56:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T08:59:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:01:58;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:04:43;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:07:29;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:10:15;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:13:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:15:46;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:18:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:21:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:24:02;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:26:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:29:37;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:32:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:35:08;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:37:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:40:39;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:46:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:50:01;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:52:39;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:55:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T09:58:22;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:00:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:03:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:06:04;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:08:50;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:11:28;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:19:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:22:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:25:26;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:27:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:30:37;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:41:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:43:46;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:46:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:49:16;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:51:49;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:54:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:57:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T10:59:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T11:02:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T11:05:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T11:08:23;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T11:10:57;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T11:13:33;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T11:24:37;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T11:32:46;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T11:35:50;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T11:44:23;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T11:47:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T11:50:16;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T11:56:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T11:58:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T12:01:37;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T12:04:36;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T12:07:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T12:10:03;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T12:13:16;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T12:16:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T12:19:00;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T12:21:41;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T12:24:24;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T12:29:39;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T12:32:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T12:35:03;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T12:45:37;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T13:14:51;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T13:19:53;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T13:22:27;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T13:28:48;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T13:31:37;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T13:34:29;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T13:36:59;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T13:39:32;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T13:42:00;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T13:44:31;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T13:47:05;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T13:49:34;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T13:52:13;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T13:54:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T14:00:05;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T14:02:38;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T14:05:23;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T14:08:12;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T14:10:39;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T14:13:30;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T14:16:19;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T14:18:52;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T14:21:20;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T14:23:47;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T14:26:45;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T14:29:29;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T14:32:17;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T14:34:46;5.00;5.00;5.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-11-15T14:37:26;5.00;5.00;5.00;;
