sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-11-15T14:26:51;-2.00;79.61
66026;SHT31;56312;55.976;37.136;2022-11-15T14:32:29;-2.03;79.72
66026;SHT31;56312;55.976;37.136;2022-11-15T14:37:35;-2.07;79.70
66026;SHT31;56312;55.976;37.136;2022-11-15T14:42:44;-2.11;79.76
66026;SHT31;56312;55.976;37.136;2022-11-15T14:47:51;-2.11;79.81
66026;SHT31;56312;55.976;37.136;2022-11-15T14:52:57;-2.17;79.74
66026;SHT31;56312;55.976;37.136;2022-11-15T14:58:04;-2.17;79.83
66026;SHT31;56312;55.976;37.136;2022-11-15T15:03:11;-2.15;79.92
66026;SHT31;56312;55.976;37.136;2022-11-15T15:08:17;-2.14;80.02
66026;SHT31;56312;55.976;37.136;2022-11-15T15:13:24;-2.14;80.00
66026;SHT31;56312;55.976;37.136;2022-11-15T15:18:30;-2.20;79.93
66026;SHT31;56312;55.976;37.136;2022-11-15T15:23:36;-2.21;79.98
66026;SHT31;56312;55.976;37.136;2022-11-15T15:28:43;-2.20;80.04
66026;SHT31;56312;55.976;37.136;2022-11-15T15:33:49;-2.18;80.10
66026;SHT31;56312;55.976;37.136;2022-11-15T15:38:55;-2.17;80.10
66026;SHT31;56312;55.976;37.136;2022-11-15T15:44:02;-2.08;80.18
66026;SHT31;56312;55.976;37.136;2022-11-15T15:49:09;-2.15;80.14
66026;SHT31;56312;55.976;37.136;2022-11-15T15:54:15;-2.18;80.15
66026;SHT31;56312;55.976;37.136;2022-11-15T15:59:22;-2.18;80.09
66026;SHT31;56312;55.976;37.136;2022-11-15T16:04:28;-2.22;80.16
66026;SHT31;56312;55.976;37.136;2022-11-15T16:09:40;-2.21;80.18
66026;SHT31;56312;55.976;37.136;2022-11-15T16:15:05;-2.18;80.31
66026;SHT31;56312;55.976;37.136;2022-11-15T16:20:38;-2.18;80.25
66026;SHT31;56312;55.976;37.136;2022-11-15T16:25:48;-2.22;80.24
66026;SHT31;56312;55.976;37.136;2022-11-15T16:36:32;-2.21;80.31
66026;SHT31;56312;55.976;37.136;2022-11-15T16:41:38;-2.20;80.40
66026;SHT31;56312;55.976;37.136;2022-11-15T16:46:45;-2.18;80.45
66026;SHT31;56312;55.976;37.136;2022-11-15T16:51:56;-2.11;80.52
66026;SHT31;56312;55.976;37.136;2022-11-15T16:57:03;-2.12;80.47
66026;SHT31;56312;55.976;37.136;2022-11-15T17:02:13;-2.10;80.52
66026;SHT31;56312;55.976;37.136;2022-11-15T17:07:20;-2.14;80.50
66026;SHT31;56312;55.976;37.136;2022-11-15T17:12:26;-2.11;80.61
66026;SHT31;56312;55.976;37.136;2022-11-15T17:17:32;-2.14;80.53
66026;SHT31;56312;55.976;37.136;2022-11-15T17:22:39;-2.18;80.61
66026;SHT31;56312;55.976;37.136;2022-11-15T17:27:45;-2.20;80.63
66026;SHT31;56312;55.976;37.136;2022-11-15T17:32:52;-2.21;80.68
66026;SHT31;56312;55.976;37.136;2022-11-15T17:37:58;-2.20;80.62
66026;SHT31;56312;55.976;37.136;2022-11-15T17:43:05;-2.22;80.73
66026;SHT31;56312;55.976;37.136;2022-11-15T17:48:12;-2.22;80.73
66026;SHT31;56312;55.976;37.136;2022-11-15T17:53:18;-2.27;80.71
66026;SHT31;56312;55.976;37.136;2022-11-15T17:58:24;-2.30;80.73
66026;SHT31;56312;55.976;37.136;2022-11-15T18:03:33;-2.27;80.71
66026;SHT31;56312;55.976;37.136;2022-11-15T18:08:41;-2.25;80.79
66026;SHT31;56312;55.976;37.136;2022-11-15T18:13:50;-2.25;80.82
66026;SHT31;56312;55.976;37.136;2022-11-15T18:18:57;-2.21;80.92
66026;SHT31;56312;55.976;37.136;2022-11-15T18:24:04;-2.20;80.89
66026;SHT31;56312;55.976;37.136;2022-11-15T18:29:10;-2.18;80.97
66026;SHT31;56312;55.976;37.136;2022-11-15T18:34:17;-2.18;80.98
66026;SHT31;56312;55.976;37.136;2022-11-15T18:39:23;-2.11;80.93
66026;SHT31;56312;55.976;37.136;2022-11-15T18:44:30;-2.14;80.96
66026;SHT31;56312;55.976;37.136;2022-11-15T18:49:36;-2.11;81.05
66026;SHT31;56312;55.976;37.136;2022-11-15T18:54:42;-2.08;81.00
66026;SHT31;56312;55.976;37.136;2022-11-15T18:59:48;-2.10;80.96
66026;SHT31;56312;55.976;37.136;2022-11-15T19:04:55;-2.10;81.01
66026;SHT31;56312;55.976;37.136;2022-11-15T19:10:01;-2.10;80.94
66026;SHT31;56312;55.976;37.136;2022-11-15T19:15:08;-2.12;81.00
66026;SHT31;56312;55.976;37.136;2022-11-15T19:20:14;-2.14;80.96
66026;SHT31;56312;55.976;37.136;2022-11-15T19:25:21;-2.11;81.10
66026;SHT31;56312;55.976;37.136;2022-11-15T19:30:28;-2.08;81.12
66026;SHT31;56312;55.976;37.136;2022-11-15T19:35:34;-2.12;81.09
66026;SHT31;56312;55.976;37.136;2022-11-15T19:40:40;-2.08;81.10
66026;SHT31;56312;55.976;37.136;2022-11-15T19:45:54;-2.08;81.10
66026;SHT31;56312;55.976;37.136;2022-11-15T19:51:03;-2.10;81.14
66026;SHT31;56312;55.976;37.136;2022-11-15T19:56:12;-2.12;81.14
66026;SHT31;56312;55.976;37.136;2022-11-15T20:01:24;-2.12;81.17
66026;SHT31;56312;55.976;37.136;2022-11-15T20:06:33;-2.15;81.15
66026;SHT31;56312;55.976;37.136;2022-11-15T20:11:39;-2.14;81.19
66026;SHT31;56312;55.976;37.136;2022-11-15T20:16:46;-2.15;81.21
66026;SHT31;56312;55.976;37.136;2022-11-15T20:21:52;-2.14;81.20
66026;SHT31;56312;55.976;37.136;2022-11-15T20:26:58;-2.12;81.17
66026;SHT31;56312;55.976;37.136;2022-11-15T20:32:05;-2.15;81.21
66026;SHT31;56312;55.976;37.136;2022-11-15T20:37:11;-2.14;81.25
66026;SHT31;56312;55.976;37.136;2022-11-15T20:42:18;-2.10;81.23
66026;SHT31;56312;55.976;37.136;2022-11-15T20:47:24;-2.20;81.16
66026;SHT31;56312;55.976;37.136;2022-11-15T20:52:30;-2.11;81.20
66026;SHT31;56312;55.976;37.136;2022-11-15T20:57:36;-2.17;81.23
66026;SHT31;56312;55.976;37.136;2022-11-15T21:02:43;-2.22;81.20
66026;SHT31;56312;55.976;37.136;2022-11-15T21:07:49;-2.31;81.24
66026;SHT31;56312;55.976;37.136;2022-11-15T21:12:55;-2.28;81.21
66026;SHT31;56312;55.976;37.136;2022-11-15T21:18:01;-2.30;81.21
66026;SHT31;56312;55.976;37.136;2022-11-15T21:23:08;-2.32;81.19
66026;SHT31;56312;55.976;37.136;2022-11-15T21:28:15;-2.37;81.15
66026;SHT31;56312;55.976;37.136;2022-11-15T21:33:21;-2.39;81.18
66026;SHT31;56312;55.976;37.136;2022-11-15T21:38:29;-2.49;81.19
66026;SHT31;56312;55.976;37.136;2022-11-15T21:43:36;-2.50;81.23
66026;SHT31;56312;55.976;37.136;2022-11-15T21:48:42;-2.52;81.17
66026;SHT31;56312;55.976;37.136;2022-11-15T21:53:48;-2.49;81.22
66026;SHT31;56312;55.976;37.136;2022-11-15T21:58:55;-2.45;81.22
66026;SHT31;56312;55.976;37.136;2022-11-15T22:04:02;-2.48;81.21
66026;SHT31;56312;55.976;37.136;2022-11-15T22:09:08;-2.58;81.20
66026;SHT31;56312;55.976;37.136;2022-11-15T22:14:14;-2.63;81.20
66026;SHT31;56312;55.976;37.136;2022-11-15T22:19:21;-2.63;81.19
66026;SHT31;56312;55.976;37.136;2022-11-15T22:24:27;-2.75;81.19
66026;SHT31;56312;55.976;37.136;2022-11-15T22:29:33;-2.73;81.21
66026;SHT31;56312;55.976;37.136;2022-11-15T22:34:40;-2.72;81.15
66026;SHT31;56312;55.976;37.136;2022-11-15T22:39:46;-2.75;81.20
66026;SHT31;56312;55.976;37.136;2022-11-15T22:44:52;-2.75;81.20
66026;SHT31;56312;55.976;37.136;2022-11-15T22:49:59;-2.75;81.21
66026;SHT31;56312;55.976;37.136;2022-11-15T22:55:05;-2.76;81.22
66026;SHT31;56312;55.976;37.136;2022-11-15T23:00:14;-2.80;81.22
66026;SHT31;56312;55.976;37.136;2022-11-15T23:05:20;-2.81;81.24
66026;SHT31;56312;55.976;37.136;2022-11-15T23:10:27;-2.81;81.20
66026;SHT31;56312;55.976;37.136;2022-11-15T23:16:00;-2.90;81.17
66026;SHT31;56312;55.976;37.136;2022-11-15T23:21:28;-2.87;81.25
66026;SHT31;56312;55.976;37.136;2022-11-15T23:26:56;-2.86;81.27
66026;SHT31;56312;55.976;37.136;2022-11-15T23:32:02;-2.87;81.31
66026;SHT31;56312;55.976;37.136;2022-11-15T23:37:27;-2.84;81.30
66026;SHT31;56312;55.976;37.136;2022-11-15T23:42:33;-2.87;81.29
66026;SHT31;56312;55.976;37.136;2022-11-15T23:47:40;-2.83;81.32
66026;SHT31;56312;55.976;37.136;2022-11-15T23:52:46;-2.79;81.29
66026;SHT31;56312;55.976;37.136;2022-11-15T23:57:52;-2.83;81.28
