sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-11-15T00:00:36;43.17;38.16;54.95;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:03:27;41.99;38.31;53.25;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:06:15;43.04;39.71;50.69;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:09:03;42.14;39.22;47.58;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:11:51;41.28;38.57;47.17;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:14:39;41.26;37.49;49.25;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:17:29;41.30;37.59;55.42;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:20:18;42.42;38.76;50.56;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:23:06;41.95;39.29;51.76;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:25:57;41.98;39.33;48.57;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:28:45;43.32;39.70;49.59;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:31:33;42.40;38.41;51.77;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:34:24;42.45;38.82;49.66;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:37:12;42.02;38.98;48.56;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:39:59;42.75;39.72;51.31;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:42:47;42.16;39.28;46.78;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:45:34;41.88;38.15;52.34;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:48:22;42.53;38.50;54.02;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:51:13;40.93;38.24;46.14;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:54:01;40.77;38.46;44.44;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:56:49;42.60;38.69;55.23;;
73663;Laerm;61956;52.540;13.382;2022-11-15T00:59:36;42.09;38.69;52.66;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:02:24;43.89;39.55;50.81;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:05:12;41.18;38.55;45.70;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:08:04;50.52;38.59;69.13;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:10:52;42.43;39.07;52.26;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:13:40;41.82;39.08;49.60;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:16:27;40.84;38.51;44.80;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:19:17;42.05;38.14;53.51;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:22:05;41.03;38.46;44.08;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:24:55;40.97;38.46;44.76;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:27:43;41.11;38.24;50.43;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:30:30;40.44;38.11;42.92;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:33:18;42.18;38.44;55.51;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:36:11;41.41;38.40;52.12;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:39:00;42.06;39.34;52.70;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:41:50;41.30;38.72;45.35;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:44:43;43.03;39.61;49.06;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:47:36;42.36;38.56;60.31;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:50:30;42.53;38.02;73.39;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:53:22;41.63;38.37;47.40;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:56:15;41.51;38.86;50.89;;
73663;Laerm;61956;52.540;13.382;2022-11-15T01:59:08;41.74;38.18;51.77;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:01:57;40.90;38.30;46.42;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:04:47;41.05;38.07;43.83;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:07:36;42.46;38.45;48.78;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:10:24;41.52;38.35;44.23;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:13:13;42.64;39.72;49.06;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:16:14;43.84;39.22;56.27;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:19:25;41.17;38.56;46.65;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:22:35;41.86;38.17;49.82;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:25:39;42.13;38.76;49.28;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:28:44;42.00;38.45;48.04;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:31:47;42.20;38.97;51.74;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:34:48;41.04;38.68;43.78;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:37:46;41.02;38.26;45.80;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:40:46;42.06;38.60;49.11;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:43:45;43.15;39.79;50.18;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:46:52;42.87;39.58;51.24;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:49:58;43.77;39.08;58.83;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:52:49;42.11;38.55;48.50;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:55:43;41.66;38.44;51.97;;
73663;Laerm;61956;52.540;13.382;2022-11-15T02:58:52;41.94;38.79;53.73;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:02:04;41.00;38.31;43.69;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:04:59;41.64;38.97;45.21;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:07:58;42.78;39.51;47.49;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:10:59;43.22;39.81;54.94;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:13:59;42.79;39.87;49.83;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:17:02;43.38;39.94;50.33;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:19:58;42.50;39.34;46.92;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:22:49;42.89;39.46;53.03;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:25:44;42.78;39.63;50.65;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:28:38;44.34;39.76;51.24;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:31:32;42.58;39.61;47.56;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:34:41;42.46;39.51;47.79;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:37:36;42.96;39.76;47.63;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:40:33;42.63;39.64;47.47;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:43:30;43.49;40.52;47.19;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:46:27;44.16;40.94;49.46;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:49:24;43.63;40.68;48.92;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:52:20;43.24;40.01;47.46;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:55:14;43.18;39.72;48.82;;
73663;Laerm;61956;52.540;13.382;2022-11-15T03:58:03;43.54;39.89;47.73;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:00:51;44.10;40.77;49.61;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:03:38;43.84;40.32;50.95;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:06:26;44.90;41.32;53.61;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:09:16;43.58;40.65;50.86;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:12:05;44.86;41.62;50.22;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:14:53;45.02;41.56;50.06;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:17:56;45.55;42.26;51.58;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:20:44;45.29;41.77;52.55;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:23:44;44.36;41.24;52.44;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:26:47;44.30;41.06;48.65;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:29:34;44.68;41.10;49.47;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:32:22;45.04;42.32;48.82;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:35:10;45.18;41.73;53.47;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:37:58;45.35;41.97;52.07;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:40:46;45.21;41.45;51.12;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:43:37;45.10;41.98;50.09;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:46:25;45.63;42.81;58.36;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:49:13;46.12;42.01;51.98;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:52:01;45.57;42.88;48.46;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:54:49;46.36;42.67;53.21;;
73663;Laerm;61956;52.540;13.382;2022-11-15T04:57:37;45.50;42.54;50.76;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:00:29;45.38;41.98;50.49;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:03:17;45.43;42.16;50.79;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:06:17;45.84;42.32;53.80;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:09:05;45.65;41.15;52.16;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:11:53;46.07;42.55;53.33;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:14:41;46.80;43.30;52.17;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:17:31;46.72;43.82;54.51;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:20:19;46.16;42.85;55.35;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:23:06;46.47;43.15;51.59;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:25:59;46.75;43.27;53.50;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:28:51;45.84;42.32;51.51;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:31:42;47.18;43.56;52.93;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:34:32;46.35;42.36;57.61;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:37:20;46.99;42.74;55.17;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:40:09;47.16;42.96;58.19;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:42:57;46.47;42.75;55.64;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:45:47;47.18;43.33;58.71;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:48:38;49.71;44.37;66.59;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:51:30;47.42;43.06;58.58;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:54:20;48.20;43.80;62.38;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:57:09;49.11;44.03;57.97;;
73663;Laerm;61956;52.540;13.382;2022-11-15T05:59:58;47.44;43.05;58.48;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:02:46;47.37;43.49;52.59;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:05:34;52.96;43.92;71.74;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:08:25;47.22;43.49;54.86;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:11:13;47.73;43.80;62.29;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:14:00;48.06;44.68;52.89;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:16:49;47.98;44.60;59.50;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:19:36;49.79;44.75;65.42;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:22:24;48.46;44.29;58.88;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:25:15;48.45;44.62;63.08;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:28:03;48.46;43.57;62.98;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:30:51;48.22;43.90;63.39;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:33:40;47.65;44.46;53.93;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:36:27;49.05;44.70;60.66;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:39:15;48.16;44.11;53.60;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:42:05;48.15;44.31;60.97;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:44:53;48.30;44.99;54.96;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:47:45;49.04;45.52;53.81;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:50:33;49.04;45.15;55.04;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:53:21;48.36;44.87;54.41;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:56:10;48.53;44.61;56.12;;
73663;Laerm;61956;52.540;13.382;2022-11-15T06:59:00;49.74;44.31;71.27;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:01:49;53.16;45.05;64.89;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:04:37;48.57;44.85;60.73;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:07:25;48.18;44.21;54.40;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:10:13;48.80;44.35;57.40;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:13:00;48.40;45.01;58.54;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:15:51;48.51;44.73;53.38;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:18:39;49.80;45.11;62.74;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:21:27;49.17;45.11;54.15;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:24:15;48.50;45.08;57.98;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:27:03;49.07;44.84;56.65;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:29:51;48.67;44.73;54.51;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:32:42;48.25;44.40;53.64;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:35:30;48.58;45.05;54.16;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:38:18;48.44;45.28;60.03;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:41:07;48.71;44.62;54.45;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:43:54;48.71;44.30;61.92;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:46:42;48.69;44.56;56.23;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:49:33;48.24;44.62;53.83;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:52:21;49.01;44.90;58.16;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:55:10;48.42;45.12;58.52;;
73663;Laerm;61956;52.540;13.382;2022-11-15T07:58:05;49.62;44.98;57.71;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:00:53;48.40;44.82;52.28;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:03:41;48.12;44.27;57.90;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:06:31;48.10;44.27;60.77;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:09:19;47.87;44.10;53.92;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:12:07;47.90;44.08;55.00;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:14:55;48.22;44.91;57.46;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:17:43;49.47;45.13;56.87;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:20:32;49.29;45.02;57.71;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:23:22;48.40;44.11;58.18;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:26:10;47.81;44.16;54.55;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:28:59;47.73;44.16;54.15;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:31:46;47.84;43.37;53.89;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:34:34;48.17;44.08;53.94;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:37:22;48.25;44.10;54.86;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:40:13;47.38;43.54;53.00;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:43:03;47.10;43.20;52.67;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:45:51;47.48;43.15;53.79;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:48:39;47.80;44.48;53.60;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:51:27;50.42;43.86;62.32;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:54:15;48.60;44.54;54.60;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:57:06;47.26;42.75;57.00;;
73663;Laerm;61956;52.540;13.382;2022-11-15T08:59:54;46.81;42.64;53.07;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:02:42;47.66;43.54;54.03;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:05:29;47.87;43.64;60.76;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:08:17;46.66;43.18;58.54;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:11:06;47.11;43.15;58.54;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:13:57;48.47;43.30;57.60;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:16:45;47.09;43.20;52.80;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:19:33;47.83;43.01;55.08;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:22:21;48.11;43.42;57.66;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:25:09;49.92;43.48;58.92;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:27:57;46.66;42.41;54.96;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:30:48;49.71;43.10;63.18;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:33:38;46.75;42.51;61.19;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:36:26;48.16;43.29;54.92;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:39:14;46.28;43.01;53.46;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:42:23;47.07;42.50;53.67;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:45:25;47.77;43.50;53.09;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:48:37;47.06;42.79;56.76;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:51:32;47.60;43.52;56.82;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:54:10;47.72;43.78;54.79;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:56:43;49.10;44.29;54.99;;
73663;Laerm;61956;52.540;13.382;2022-11-15T09:59:51;47.80;42.45;55.89;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:02:43;46.19;42.42;52.29;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:05:21;46.31;41.98;52.60;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:08:01;47.78;42.72;59.44;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:10:38;46.13;42.66;53.68;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:13:18;45.82;41.97;53.26;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:15:49;47.21;42.58;54.57;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:18:24;46.14;42.40;53.47;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:21:13;46.33;43.03;54.24;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:23:44;47.12;42.72;58.12;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:26:17;46.18;42.57;52.93;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:28:46;46.56;42.78;53.16;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:31:24;46.05;41.80;51.45;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:34:10;49.83;42.47;59.13;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:36:45;46.28;42.69;56.06;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:39:15;46.85;41.94;53.31;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:41:44;46.85;41.94;53.31;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:44:27;46.33;42.36;53.86;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:49:58;47.47;42.42;66.01;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:52:33;46.96;43.07;55.91;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:55:25;46.06;42.40;53.84;;
73663;Laerm;61956;52.540;13.382;2022-11-15T10:58:01;45.83;42.21;53.48;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:00:35;45.83;41.17;55.87;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:03:26;47.95;42.74;55.74;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:06:07;48.67;43.87;56.94;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:08:39;46.92;42.98;55.71;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:11:09;47.02;43.33;54.62;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:13:39;47.28;41.91;56.99;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:16:41;46.75;42.05;54.97;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:19:34;46.57;42.53;54.84;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:22:18;46.96;42.94;56.63;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:25:04;46.24;42.71;51.47;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:27:51;46.77;43.11;54.17;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:30:33;46.29;42.02;61.58;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:33:18;46.73;42.41;57.77;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:36:06;46.57;41.96;59.23;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:38:51;46.83;42.87;53.73;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:41:43;46.96;43.08;54.03;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:44:32;46.86;43.06;54.40;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:47:08;46.22;42.81;67.30;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:49:46;46.38;42.53;54.16;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:52:24;46.32;43.14;51.72;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:55:05;46.44;42.21;60.47;;
73663;Laerm;61956;52.540;13.382;2022-11-15T11:57:50;46.25;42.58;54.54;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:00:22;46.17;42.63;63.87;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:03:07;48.17;42.69;66.19;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:05:42;51.84;42.74;80.99;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:08:30;45.73;42.18;53.57;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:11:09;46.84;41.91;56.39;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:13:43;46.73;43.30;60.14;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:16:20;47.27;43.18;56.92;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:18:53;47.49;43.56;54.20;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:21:35;46.43;42.73;56.25;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:24:13;46.76;42.75;54.51;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:26:50;46.31;42.74;59.96;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:29:31;45.32;41.88;50.12;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:32:03;53.25;41.99;60.59;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:34:44;53.71;42.53;61.61;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:40:36;53.93;43.23;62.46;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:43:38;53.74;42.74;62.86;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:49:21;46.87;42.71;53.04;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:52:09;47.16;42.55;62.50;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:55:01;52.06;43.21;60.54;;
73663;Laerm;61956;52.540;13.382;2022-11-15T12:57:40;52.16;42.37;58.27;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:00:42;52.48;42.60;59.38;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:03:28;51.58;43.32;62.92;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:06:34;53.44;43.39;60.23;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:09:51;53.76;44.20;60.62;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:12:55;52.89;43.41;60.39;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:15:54;46.96;42.45;54.08;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:18:53;48.04;43.18;54.88;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:21:24;47.01;42.25;53.77;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:24:13;46.82;42.12;57.39;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:26:43;47.16;43.48;58.52;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:29:17;47.53;42.97;53.84;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:31:47;46.49;43.07;52.95;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:34:27;46.62;42.73;56.76;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:36:59;47.04;43.60;52.99;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:39:30;47.01;42.94;52.48;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:42:03;46.89;42.68;54.41;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:44:33;46.21;42.76;53.68;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:47:05;46.96;43.21;55.22;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:49:37;47.69;43.20;57.57;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:52:11;47.34;42.32;54.27;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:54:47;47.82;43.42;54.45;;
73663;Laerm;61956;52.540;13.382;2022-11-15T13:59:57;47.49;43.46;55.68;;
73663;Laerm;61956;52.540;13.382;2022-11-15T14:02:38;46.67;42.29;54.21;;
73663;Laerm;61956;52.540;13.382;2022-11-15T14:05:17;47.16;43.39;57.05;;
73663;Laerm;61956;52.540;13.382;2022-11-15T14:07:53;46.35;41.18;53.99;;
73663;Laerm;61956;52.540;13.382;2022-11-15T14:10:29;46.51;41.88;57.16;;
73663;Laerm;61956;52.540;13.382;2022-11-15T14:13:00;47.58;42.60;54.33;;
73663;Laerm;61956;52.540;13.382;2022-11-15T14:15:32;46.82;41.64;58.13;;
