sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T19:36:41;17;547;;44;150573
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T19:39:12;18;174;;46;150389
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T19:41:42;21;160;;53;150282
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T19:44:12;23;160;;58;146119
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T19:46:43;21;155;;56;154109
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T19:49:12;21;148;;55;151449
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T19:51:44;19;144;;47;145473
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T19:54:17;13;142;;33;146605
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T19:56:53;20;144;;55;157713
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T19:59:17;13;138;;35;150793
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:01:45;18;137;;47;151602
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:04:16;18;135;;44;144457
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:06:46;16;135;;43;152577
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:09:17;23;133;;59;150382
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:11:47;19;129;;51;154979
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:14:18;21;134;;53;147402
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:16:48;21;130;;55;150480
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:19:18;17;126;;43;151517
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:21:49;18;123;;46;147249
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:24:19;19;124;;50;153472
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:26:50;21;120;;52;145884
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:29:20;23;118;;60;154415
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:31:51;25;128;;65;151627
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:34:22;16;118;;41;145721
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:36:52;17;117;;46;155423
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:39:26;19;115;;47;145863
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:41:54;17;115;;44;152901
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:44:24;17;113;;44;148652
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:46:55;15;110;;39;150747
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:49:26;17;110;;44;147766
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:51:56;23;110;;60;152339
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:54:27;19;112;;49;150024
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:56:56;19;109;;51;155913
76212;Radiation_SBM-20;65004;53.520;10.248;2022-11-15T20:59:27;21;117;;52;148403
