sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-11-15T00:01:49;21.58;53.41
67064;SHT30;58476;48.072;11.970;2022-11-15T00:04:33;21.56;53.38
67064;SHT30;58476;48.072;11.970;2022-11-15T00:07:17;21.55;53.47
67064;SHT30;58476;48.072;11.970;2022-11-15T00:10:00;21.55;53.44
67064;SHT30;58476;48.072;11.970;2022-11-15T00:12:44;21.51;53.49
67064;SHT30;58476;48.072;11.970;2022-11-15T00:15:28;21.49;53.55
67064;SHT30;58476;48.072;11.970;2022-11-15T00:18:13;21.51;53.58
67064;SHT30;58476;48.072;11.970;2022-11-15T00:21:04;21.48;53.48
67064;SHT30;58476;48.072;11.970;2022-11-15T00:23:48;21.48;53.50
67064;SHT30;58476;48.072;11.970;2022-11-15T00:26:32;21.44;53.48
67064;SHT30;58476;48.072;11.970;2022-11-15T00:29:16;21.44;53.46
67064;SHT30;58476;48.072;11.970;2022-11-15T00:32:00;21.42;53.52
67064;SHT30;58476;48.072;11.970;2022-11-15T00:34:44;21.38;53.49
67064;SHT30;58476;48.072;11.970;2022-11-15T00:37:28;21.39;53.48
67064;SHT30;58476;48.072;11.970;2022-11-15T00:40:12;21.39;53.50
67064;SHT30;58476;48.072;11.970;2022-11-15T00:42:56;21.34;53.58
67064;SHT30;58476;48.072;11.970;2022-11-15T00:45:40;21.38;53.64
67064;SHT30;58476;48.072;11.970;2022-11-15T00:48:24;21.38;53.59
67064;SHT30;58476;48.072;11.970;2022-11-15T00:51:08;21.41;53.45
67064;SHT30;58476;48.072;11.970;2022-11-15T00:53:52;21.39;53.52
67064;SHT30;58476;48.072;11.970;2022-11-15T00:56:35;21.44;53.57
67064;SHT30;58476;48.072;11.970;2022-11-15T00:59:19;21.45;53.49
67064;SHT30;58476;48.072;11.970;2022-11-15T01:02:03;21.48;53.41
67064;SHT30;58476;48.072;11.970;2022-11-15T01:04:47;21.47;53.34
67064;SHT30;58476;48.072;11.970;2022-11-15T01:07:31;21.48;53.36
67064;SHT30;58476;48.072;11.970;2022-11-15T01:10:16;21.49;53.26
67064;SHT30;58476;48.072;11.970;2022-11-15T01:13:00;21.49;53.25
67064;SHT30;58476;48.072;11.970;2022-11-15T01:15:43;21.49;53.21
67064;SHT30;58476;48.072;11.970;2022-11-15T01:18:27;21.51;53.14
67064;SHT30;58476;48.072;11.970;2022-11-15T01:21:13;21.51;53.20
67064;SHT30;58476;48.072;11.970;2022-11-15T01:23:57;21.49;53.08
67064;SHT30;58476;48.072;11.970;2022-11-15T01:26:41;21.51;53.12
67064;SHT30;58476;48.072;11.970;2022-11-15T01:29:25;21.49;53.15
67064;SHT30;58476;48.072;11.970;2022-11-15T01:32:09;21.48;52.89
67064;SHT30;58476;48.072;11.970;2022-11-15T01:34:53;21.51;52.99
67064;SHT30;58476;48.072;11.970;2022-11-15T01:37:36;21.45;52.88
67064;SHT30;58476;48.072;11.970;2022-11-15T01:40:20;21.42;53.10
67064;SHT30;58476;48.072;11.970;2022-11-15T01:43:25;21.42;52.96
67064;SHT30;58476;48.072;11.970;2022-11-15T01:49:18;21.37;53.11
67064;SHT30;58476;48.072;11.970;2022-11-15T01:52:05;21.34;53.02
67064;SHT30;58476;48.072;11.970;2022-11-15T01:54:56;21.31;53.12
67064;SHT30;58476;48.072;11.970;2022-11-15T01:57:41;21.31;52.99
67064;SHT30;58476;48.072;11.970;2022-11-15T02:00:26;21.27;53.04
67064;SHT30;58476;48.072;11.970;2022-11-15T02:03:11;21.28;53.15
67064;SHT30;58476;48.072;11.970;2022-11-15T02:05:55;21.28;53.09
67064;SHT30;58476;48.072;11.970;2022-11-15T02:08:39;21.24;53.04
67064;SHT30;58476;48.072;11.970;2022-11-15T02:11:23;21.23;53.35
67064;SHT30;58476;48.072;11.970;2022-11-15T02:14:08;21.21;53.06
67064;SHT30;58476;48.072;11.970;2022-11-15T02:17:06;21.20;53.07
67064;SHT30;58476;48.072;11.970;2022-11-15T02:23:31;21.17;53.15
67064;SHT30;58476;48.072;11.970;2022-11-15T02:29:41;21.14;53.11
67064;SHT30;58476;48.072;11.970;2022-11-15T02:32:44;21.12;53.06
67064;SHT30;58476;48.072;11.970;2022-11-15T02:35:59;21.11;53.02
67064;SHT30;58476;48.072;11.970;2022-11-15T02:38:54;21.10;53.07
67064;SHT30;58476;48.072;11.970;2022-11-15T02:41:50;21.08;53.16
67064;SHT30;58476;48.072;11.970;2022-11-15T02:44:39;21.11;53.06
67064;SHT30;58476;48.072;11.970;2022-11-15T02:47:25;21.11;53.12
67064;SHT30;58476;48.072;11.970;2022-11-15T02:50:12;21.15;53.08
67064;SHT30;58476;48.072;11.970;2022-11-15T02:52:57;21.15;53.11
67064;SHT30;58476;48.072;11.970;2022-11-15T02:55:46;21.17;53.17
67064;SHT30;58476;48.072;11.970;2022-11-15T03:01:46;21.25;52.84
67064;SHT30;58476;48.072;11.970;2022-11-15T03:04:50;21.25;52.83
67064;SHT30;58476;48.072;11.970;2022-11-15T03:07:41;21.25;52.95
67064;SHT30;58476;48.072;11.970;2022-11-15T03:10:46;21.27;52.68
67064;SHT30;58476;48.072;11.970;2022-11-15T03:13:40;21.27;52.90
67064;SHT30;58476;48.072;11.970;2022-11-15T03:16:43;21.30;52.74
67064;SHT30;58476;48.072;11.970;2022-11-15T03:19:50;21.28;52.86
67064;SHT30;58476;48.072;11.970;2022-11-15T03:22:39;21.27;52.84
67064;SHT30;58476;48.072;11.970;2022-11-15T03:25:25;21.27;52.85
67064;SHT30;58476;48.072;11.970;2022-11-15T03:28:18;21.24;52.77
67064;SHT30;58476;48.072;11.970;2022-11-15T03:31:04;21.24;52.83
67064;SHT30;58476;48.072;11.970;2022-11-15T03:33:51;21.21;52.79
67064;SHT30;58476;48.072;11.970;2022-11-15T03:36:37;21.21;52.74
67064;SHT30;58476;48.072;11.970;2022-11-15T03:39:22;21.17;52.86
67064;SHT30;58476;48.072;11.970;2022-11-15T03:45:13;21.20;52.85
67064;SHT30;58476;48.072;11.970;2022-11-15T03:50:45;21.14;52.85
67064;SHT30;58476;48.072;11.970;2022-11-15T03:53:29;21.11;52.91
67064;SHT30;58476;48.072;11.970;2022-11-15T03:56:13;21.12;52.93
67064;SHT30;58476;48.072;11.970;2022-11-15T03:58:57;21.14;52.96
67064;SHT30;58476;48.072;11.970;2022-11-15T04:01:41;21.11;53.02
67064;SHT30;58476;48.072;11.970;2022-11-15T04:04:25;21.12;52.96
67064;SHT30;58476;48.072;11.970;2022-11-15T04:07:09;21.11;52.93
67064;SHT30;58476;48.072;11.970;2022-11-15T04:09:52;21.11;52.95
67064;SHT30;58476;48.072;11.970;2022-11-15T04:12:38;21.11;52.99
67064;SHT30;58476;48.072;11.970;2022-11-15T04:15:23;21.08;52.98
67064;SHT30;58476;48.072;11.970;2022-11-15T04:18:07;21.08;53.08
67064;SHT30;58476;48.072;11.970;2022-11-15T04:20:51;21.08;52.98
67064;SHT30;58476;48.072;11.970;2022-11-15T04:23:35;21.07;53.08
67064;SHT30;58476;48.072;11.970;2022-11-15T04:26:21;21.07;53.09
67064;SHT30;58476;48.072;11.970;2022-11-15T04:29:05;21.08;53.33
67064;SHT30;58476;48.072;11.970;2022-11-15T04:31:50;21.08;53.16
67064;SHT30;58476;48.072;11.970;2022-11-15T04:34:34;21.08;53.17
67064;SHT30;58476;48.072;11.970;2022-11-15T04:37:18;21.10;53.08
67064;SHT30;58476;48.072;11.970;2022-11-15T04:40:01;21.14;53.05
67064;SHT30;58476;48.072;11.970;2022-11-15T04:42:46;21.12;52.98
67064;SHT30;58476;48.072;11.970;2022-11-15T04:45:30;21.17;52.99
67064;SHT30;58476;48.072;11.970;2022-11-15T04:48:14;21.23;52.87
67064;SHT30;58476;48.072;11.970;2022-11-15T04:50:58;21.24;52.86
67064;SHT30;58476;48.072;11.970;2022-11-15T04:53:42;21.28;52.79
67064;SHT30;58476;48.072;11.970;2022-11-15T04:56:26;21.32;52.71
67064;SHT30;58476;48.072;11.970;2022-11-15T04:59:10;21.34;52.70
67064;SHT30;58476;48.072;11.970;2022-11-15T05:01:54;21.38;52.64
67064;SHT30;58476;48.072;11.970;2022-11-15T05:04:38;21.41;52.57
67064;SHT30;58476;48.072;11.970;2022-11-15T05:07:22;21.49;52.49
67064;SHT30;58476;48.072;11.970;2022-11-15T05:10:06;21.52;52.71
67064;SHT30;58476;48.072;11.970;2022-11-15T05:12:50;21.59;53.12
67064;SHT30;58476;48.072;11.970;2022-11-15T05:15:34;21.66;53.07
67064;SHT30;58476;48.072;11.970;2022-11-15T05:18:18;21.69;52.82
67064;SHT30;58476;48.072;11.970;2022-11-15T05:21:06;21.68;52.90
67064;SHT30;58476;48.072;11.970;2022-11-15T05:23:50;21.74;52.85
67064;SHT30;58476;48.072;11.970;2022-11-15T05:26:34;21.76;52.70
67064;SHT30;58476;48.072;11.970;2022-11-15T05:29:18;21.79;52.79
67064;SHT30;58476;48.072;11.970;2022-11-15T05:32:05;21.81;52.69
67064;SHT30;58476;48.072;11.970;2022-11-15T05:34:49;21.81;52.86
67064;SHT30;58476;48.072;11.970;2022-11-15T05:37:33;21.78;52.94
67064;SHT30;58476;48.072;11.970;2022-11-15T05:40:17;21.78;53.03
67064;SHT30;58476;48.072;11.970;2022-11-15T05:43:02;21.81;52.93
67064;SHT30;58476;48.072;11.970;2022-11-15T05:45:47;21.78;52.88
67064;SHT30;58476;48.072;11.970;2022-11-15T05:48:34;21.76;52.81
67064;SHT30;58476;48.072;11.970;2022-11-15T05:51:20;21.76;52.71
67064;SHT30;58476;48.072;11.970;2022-11-15T05:54:06;21.74;52.85
67064;SHT30;58476;48.072;11.970;2022-11-15T05:56:50;21.79;52.99
67064;SHT30;58476;48.072;11.970;2022-11-15T05:59:35;21.78;53.03
67064;SHT30;58476;48.072;11.970;2022-11-15T06:02:19;21.79;53.09
67064;SHT30;58476;48.072;11.970;2022-11-15T06:05:03;21.79;53.17
67064;SHT30;58476;48.072;11.970;2022-11-15T06:07:47;21.79;53.17
67064;SHT30;58476;48.072;11.970;2022-11-15T06:10:31;21.78;52.86
67064;SHT30;58476;48.072;11.970;2022-11-15T06:13:15;21.78;51.24
67064;SHT30;58476;48.072;11.970;2022-11-15T06:16:00;21.69;51.48
67064;SHT30;58476;48.072;11.970;2022-11-15T06:18:44;21.66;51.83
67064;SHT30;58476;48.072;11.970;2022-11-15T06:21:27;21.66;51.94
67064;SHT30;58476;48.072;11.970;2022-11-15T06:24:11;21.69;52.12
67064;SHT30;58476;48.072;11.970;2022-11-15T06:26:55;21.71;52.25
67064;SHT30;58476;48.072;11.970;2022-11-15T06:29:39;21.75;52.30
67064;SHT30;58476;48.072;11.970;2022-11-15T06:32:23;21.76;52.46
67064;SHT30;58476;48.072;11.970;2022-11-15T06:35:07;21.78;52.38
67064;SHT30;58476;48.072;11.970;2022-11-15T06:37:51;21.79;52.23
67064;SHT30;58476;48.072;11.970;2022-11-15T06:40:36;21.85;52.18
67064;SHT30;58476;48.072;11.970;2022-11-15T06:43:21;21.89;52.03
67064;SHT30;58476;48.072;11.970;2022-11-15T06:46:05;21.89;51.63
67064;SHT30;58476;48.072;11.970;2022-11-15T06:48:53;21.86;51.67
67064;SHT30;58476;48.072;11.970;2022-11-15T06:51:37;21.90;51.73
67064;SHT30;58476;48.072;11.970;2022-11-15T06:54:21;21.95;51.46
67064;SHT30;58476;48.072;11.970;2022-11-15T06:57:05;21.92;51.19
67064;SHT30;58476;48.072;11.970;2022-11-15T06:59:49;21.90;50.99
67064;SHT30;58476;48.072;11.970;2022-11-15T07:02:33;21.90;51.07
67064;SHT30;58476;48.072;11.970;2022-11-15T07:05:17;21.92;51.18
67064;SHT30;58476;48.072;11.970;2022-11-15T07:08:01;21.92;51.42
67064;SHT30;58476;48.072;11.970;2022-11-15T07:10:45;21.92;51.39
67064;SHT30;58476;48.072;11.970;2022-11-15T07:13:30;21.90;51.61
67064;SHT30;58476;48.072;11.970;2022-11-15T07:16:15;21.89;51.61
67064;SHT30;58476;48.072;11.970;2022-11-15T07:18:59;21.88;51.68
67064;SHT30;58476;48.072;11.970;2022-11-15T07:21:43;21.90;51.64
67064;SHT30;58476;48.072;11.970;2022-11-15T07:24:27;21.88;51.70
67064;SHT30;58476;48.072;11.970;2022-11-15T07:27:11;21.86;51.77
67064;SHT30;58476;48.072;11.970;2022-11-15T07:29:55;21.86;51.76
67064;SHT30;58476;48.072;11.970;2022-11-15T07:32:39;21.86;51.64
67064;SHT30;58476;48.072;11.970;2022-11-15T07:35:24;21.90;52.27
67064;SHT30;58476;48.072;11.970;2022-11-15T07:38:08;21.90;51.99
67064;SHT30;58476;48.072;11.970;2022-11-15T07:40:56;21.92;51.87
67064;SHT30;58476;48.072;11.970;2022-11-15T07:43:40;21.86;51.92
67064;SHT30;58476;48.072;11.970;2022-11-15T07:46:24;21.88;51.93
67064;SHT30;58476;48.072;11.970;2022-11-15T07:49:08;21.88;51.97
67064;SHT30;58476;48.072;11.970;2022-11-15T07:51:52;21.83;51.97
67064;SHT30;58476;48.072;11.970;2022-11-15T07:54:36;21.85;52.06
67064;SHT30;58476;48.072;11.970;2022-11-15T07:57:20;21.85;52.04
67064;SHT30;58476;48.072;11.970;2022-11-15T08:00:05;21.88;51.99
67064;SHT30;58476;48.072;11.970;2022-11-15T08:02:49;21.90;51.95
67064;SHT30;58476;48.072;11.970;2022-11-15T08:05:35;21.90;51.93
67064;SHT30;58476;48.072;11.970;2022-11-15T08:08:19;21.89;51.98
67064;SHT30;58476;48.072;11.970;2022-11-15T08:11:03;21.86;52.02
67064;SHT30;58476;48.072;11.970;2022-11-15T08:13:47;21.92;51.93
67064;SHT30;58476;48.072;11.970;2022-11-15T08:16:31;21.90;51.90
67064;SHT30;58476;48.072;11.970;2022-11-15T08:19:15;21.93;51.85
67064;SHT30;58476;48.072;11.970;2022-11-15T08:21:59;21.99;51.79
67064;SHT30;58476;48.072;11.970;2022-11-15T08:24:43;21.97;51.76
67064;SHT30;58476;48.072;11.970;2022-11-15T08:27:28;22.02;51.66
67064;SHT30;58476;48.072;11.970;2022-11-15T08:30:12;22.03;51.65
67064;SHT30;58476;48.072;11.970;2022-11-15T08:32:58;22.09;51.45
67064;SHT30;58476;48.072;11.970;2022-11-15T08:35:42;22.10;51.57
67064;SHT30;58476;48.072;11.970;2022-11-15T08:38:27;22.16;51.47
67064;SHT30;58476;48.072;11.970;2022-11-15T08:41:15;22.14;51.52
67064;SHT30;58476;48.072;11.970;2022-11-15T08:44:00;22.20;51.21
67064;SHT30;58476;48.072;11.970;2022-11-15T08:46:47;22.18;51.23
67064;SHT30;58476;48.072;11.970;2022-11-15T08:49:32;22.23;51.03
67064;SHT30;58476;48.072;11.970;2022-11-15T08:52:15;22.24;51.07
67064;SHT30;58476;48.072;11.970;2022-11-15T08:54:59;22.23;51.16
67064;SHT30;58476;48.072;11.970;2022-11-15T08:57:43;22.24;51.11
67064;SHT30;58476;48.072;11.970;2022-11-15T09:00:28;22.24;51.08
67064;SHT30;58476;48.072;11.970;2022-11-15T09:03:11;22.23;51.14
67064;SHT30;58476;48.072;11.970;2022-11-15T09:05:59;22.23;51.16
67064;SHT30;58476;48.072;11.970;2022-11-15T09:08:43;22.23;51.09
67064;SHT30;58476;48.072;11.970;2022-11-15T09:11:27;22.24;51.15
67064;SHT30;58476;48.072;11.970;2022-11-15T09:14:12;22.27;50.94
67064;SHT30;58476;48.072;11.970;2022-11-15T09:16:57;22.21;50.67
67064;SHT30;58476;48.072;11.970;2022-11-15T09:19:41;22.21;50.52
67064;SHT30;58476;48.072;11.970;2022-11-15T09:22:24;22.18;50.72
67064;SHT30;58476;48.072;11.970;2022-11-15T09:25:09;22.24;50.76
67064;SHT30;58476;48.072;11.970;2022-11-15T09:27:53;22.20;50.90
67064;SHT30;58476;48.072;11.970;2022-11-15T09:30:36;22.18;50.98
67064;SHT30;58476;48.072;11.970;2022-11-15T09:33:20;22.18;50.97
67064;SHT30;58476;48.072;11.970;2022-11-15T09:36:06;22.21;50.97
67064;SHT30;58476;48.072;11.970;2022-11-15T09:38:51;22.18;50.99
67064;SHT30;58476;48.072;11.970;2022-11-15T09:50:50;22.12;51.37
67064;SHT30;58476;48.072;11.970;2022-11-15T09:54:37;22.12;51.49
67064;SHT30;58476;48.072;11.970;2022-11-15T09:56:32;22.12;51.44
67064;SHT30;58476;48.072;11.970;2022-11-15T10:04:36;22.12;51.20
67064;SHT30;58476;48.072;11.970;2022-11-15T10:07:22;22.14;51.02
67064;SHT30;58476;48.072;11.970;2022-11-15T10:09:59;22.16;51.16
67064;SHT30;58476;48.072;11.970;2022-11-15T10:12:27;22.14;50.99
67064;SHT30;58476;48.072;11.970;2022-11-15T10:15:05;22.18;50.85
67064;SHT30;58476;48.072;11.970;2022-11-15T10:20:22;22.20;51.00
67064;SHT30;58476;48.072;11.970;2022-11-15T10:22:51;22.21;50.82
67064;SHT30;58476;48.072;11.970;2022-11-15T10:28:27;22.24;50.88
67064;SHT30;58476;48.072;11.970;2022-11-15T10:30:55;22.26;50.82
67064;SHT30;58476;48.072;11.970;2022-11-15T10:33:33;22.27;50.78
67064;SHT30;58476;48.072;11.970;2022-11-15T10:44:08;22.29;50.81
67064;SHT30;58476;48.072;11.970;2022-11-15T10:46:35;22.27;50.80
67064;SHT30;58476;48.072;11.970;2022-11-15T10:49:14;22.27;50.79
67064;SHT30;58476;48.072;11.970;2022-11-15T10:51:48;22.27;50.90
67064;SHT30;58476;48.072;11.970;2022-11-15T10:54:39;22.21;51.00
67064;SHT30;58476;48.072;11.970;2022-11-15T10:57:12;22.20;51.09
67064;SHT30;58476;48.072;11.970;2022-11-15T10:59:39;22.16;51.15
67064;SHT30;58476;48.072;11.970;2022-11-15T11:02:45;22.17;51.08
67064;SHT30;58476;48.072;11.970;2022-11-15T11:08:23;22.14;51.13
67064;SHT30;58476;48.072;11.970;2022-11-15T11:11:00;22.13;51.24
67064;SHT30;58476;48.072;11.970;2022-11-15T11:13:37;22.10;51.31
67064;SHT30;58476;48.072;11.970;2022-11-15T11:21:10;22.07;51.27
67064;SHT30;58476;48.072;11.970;2022-11-15T11:24:05;22.09;51.37
67064;SHT30;58476;48.072;11.970;2022-11-15T11:26:54;22.06;51.26
67064;SHT30;58476;48.072;11.970;2022-11-15T11:35:11;22.00;51.40
67064;SHT30;58476;48.072;11.970;2022-11-15T11:50:29;21.96;51.35
67064;SHT30;58476;48.072;11.970;2022-11-15T11:53:09;21.95;51.38
67064;SHT30;58476;48.072;11.970;2022-11-15T12:01:12;21.93;51.00
67064;SHT30;58476;48.072;11.970;2022-11-15T12:08:44;21.95;50.35
67064;SHT30;58476;48.072;11.970;2022-11-15T12:11:35;21.99;50.07
67064;SHT30;58476;48.072;11.970;2022-11-15T12:14:05;22.03;50.10
67064;SHT30;58476;48.072;11.970;2022-11-15T12:16:34;22.05;50.18
67064;SHT30;58476;48.072;11.970;2022-11-15T12:19:01;22.03;50.23
67064;SHT30;58476;48.072;11.970;2022-11-15T12:21:47;22.10;49.91
67064;SHT30;58476;48.072;11.970;2022-11-15T12:24:20;22.06;50.07
67064;SHT30;58476;48.072;11.970;2022-11-15T12:26:52;22.12;50.08
67064;SHT30;58476;48.072;11.970;2022-11-15T12:29:31;22.10;50.15
67064;SHT30;58476;48.072;11.970;2022-11-15T12:31:58;22.09;50.37
67064;SHT30;58476;48.072;11.970;2022-11-15T12:36:52;22.18;50.21
67064;SHT30;58476;48.072;11.970;2022-11-15T12:39:18;22.21;50.24
67064;SHT30;58476;48.072;11.970;2022-11-15T12:59:53;22.23;51.40
67064;SHT30;58476;48.072;11.970;2022-11-15T13:02:39;22.24;51.44
67064;SHT30;58476;48.072;11.970;2022-11-15T13:26:06;22.26;51.54
67064;SHT30;58476;48.072;11.970;2022-11-15T13:28:37;22.24;51.47
67064;SHT30;58476;48.072;11.970;2022-11-15T13:31:42;22.26;51.39
67064;SHT30;58476;48.072;11.970;2022-11-15T13:34:30;22.24;51.39
67064;SHT30;58476;48.072;11.970;2022-11-15T13:36:56;22.26;51.38
67064;SHT30;58476;48.072;11.970;2022-11-15T13:39:30;22.27;51.31
67064;SHT30;58476;48.072;11.970;2022-11-15T13:41:56;22.26;51.40
67064;SHT30;58476;48.072;11.970;2022-11-15T13:44:27;22.27;51.51
67064;SHT30;58476;48.072;11.970;2022-11-15T13:47:12;22.26;51.63
67064;SHT30;58476;48.072;11.970;2022-11-15T13:49:38;22.30;51.58
67064;SHT30;58476;48.072;11.970;2022-11-15T13:52:10;22.33;51.56
67064;SHT30;58476;48.072;11.970;2022-11-15T13:57:36;22.34;51.45
67064;SHT30;58476;48.072;11.970;2022-11-15T14:00:06;22.34;51.50
67064;SHT30;58476;48.072;11.970;2022-11-15T14:02:38;22.36;51.32
67064;SHT30;58476;48.072;11.970;2022-11-15T14:05:21;22.37;51.41
67064;SHT30;58476;48.072;11.970;2022-11-15T14:07:59;22.41;51.30
67064;SHT30;58476;48.072;11.970;2022-11-15T14:10:28;22.41;51.03
67064;SHT30;58476;48.072;11.970;2022-11-15T14:12:54;22.44;50.99
67064;SHT30;58476;48.072;11.970;2022-11-15T14:15:28;22.46;50.84
67064;SHT30;58476;48.072;11.970;2022-11-15T14:17:54;22.51;51.09
67064;SHT30;58476;48.072;11.970;2022-11-15T14:20:38;22.57;51.53
67064;SHT30;58476;48.072;11.970;2022-11-15T14:23:18;22.60;51.71
67064;SHT30;58476;48.072;11.970;2022-11-15T14:25:53;22.63;51.54
67064;SHT30;58476;48.072;11.970;2022-11-15T14:30:45;22.57;51.53
67064;SHT30;58476;48.072;11.970;2022-11-15T14:35:55;22.51;51.76
67064;SHT30;58476;48.072;11.970;2022-11-15T14:38:21;22.47;51.62
67064;SHT30;58476;48.072;11.970;2022-11-15T14:40:47;22.46;51.80
67064;SHT30;58476;48.072;11.970;2022-11-15T14:43:13;22.40;51.97
67064;SHT30;58476;48.072;11.970;2022-11-15T14:45:39;22.43;52.00
67064;SHT30;58476;48.072;11.970;2022-11-15T14:48:04;22.37;52.58
67064;SHT30;58476;48.072;11.970;2022-11-15T14:50:31;22.34;52.69
67064;SHT30;58476;48.072;11.970;2022-11-15T14:52:57;22.33;52.86
67064;SHT30;58476;48.072;11.970;2022-11-15T14:55:24;22.33;53.16
67064;SHT30;58476;48.072;11.970;2022-11-15T14:57:51;22.33;53.31
67064;SHT30;58476;48.072;11.970;2022-11-15T15:00:16;22.29;53.37
67064;SHT30;58476;48.072;11.970;2022-11-15T15:02:43;22.29;53.58
67064;SHT30;58476;48.072;11.970;2022-11-15T15:05:23;22.29;53.60
67064;SHT30;58476;48.072;11.970;2022-11-15T15:07:50;22.27;54.05
67064;SHT30;58476;48.072;11.970;2022-11-15T15:10:16;22.24;54.09
67064;SHT30;58476;48.072;11.970;2022-11-15T15:12:42;22.23;54.36
67064;SHT30;58476;48.072;11.970;2022-11-15T15:15:31;22.23;54.45
67064;SHT30;58476;48.072;11.970;2022-11-15T15:17:57;22.24;54.11
67064;SHT30;58476;48.072;11.970;2022-11-15T15:20:22;22.23;54.06
67064;SHT30;58476;48.072;11.970;2022-11-15T15:22:48;22.23;54.05
67064;SHT30;58476;48.072;11.970;2022-11-15T15:25:23;22.18;54.06
67064;SHT30;58476;48.072;11.970;2022-11-15T15:27:49;22.16;54.09
67064;SHT30;58476;48.072;11.970;2022-11-15T15:30:15;22.18;53.83
67064;SHT30;58476;48.072;11.970;2022-11-15T15:32:40;22.12;53.83
67064;SHT30;58476;48.072;11.970;2022-11-15T15:35:07;22.06;53.08
67064;SHT30;58476;48.072;11.970;2022-11-15T15:37:33;22.05;52.54
67064;SHT30;58476;48.072;11.970;2022-11-15T15:39:59;22.06;51.61
67064;SHT30;58476;48.072;11.970;2022-11-15T15:42:24;22.02;51.62
67064;SHT30;58476;48.072;11.970;2022-11-15T15:44:50;21.97;52.20
67064;SHT30;58476;48.072;11.970;2022-11-15T15:47:23;22.02;50.92
67064;SHT30;58476;48.072;11.970;2022-11-15T15:49:49;21.99;51.70
67064;SHT30;58476;48.072;11.970;2022-11-15T15:52:15;22.05;51.82
67064;SHT30;58476;48.072;11.970;2022-11-15T15:54:41;22.03;52.02
67064;SHT30;58476;48.072;11.970;2022-11-15T15:57:07;22.00;51.97
67064;SHT30;58476;48.072;11.970;2022-11-15T15:59:34;22.02;51.05
67064;SHT30;58476;48.072;11.970;2022-11-15T16:01:59;22.05;51.55
67064;SHT30;58476;48.072;11.970;2022-11-15T16:04:25;22.05;51.98
67064;SHT30;58476;48.072;11.970;2022-11-15T16:06:50;22.06;52.20
67064;SHT30;58476;48.072;11.970;2022-11-15T16:09:17;22.09;52.30
67064;SHT30;58476;48.072;11.970;2022-11-15T16:11:46;22.09;52.45
67064;SHT30;58476;48.072;11.970;2022-11-15T16:14:12;22.06;52.74
67064;SHT30;58476;48.072;11.970;2022-11-15T16:16:37;22.07;52.75
67064;SHT30;58476;48.072;11.970;2022-11-15T16:19:04;22.07;52.76
67064;SHT30;58476;48.072;11.970;2022-11-15T16:21:29;22.05;53.11
67064;SHT30;58476;48.072;11.970;2022-11-15T16:23:55;22.02;53.75
67064;SHT30;58476;48.072;11.970;2022-11-15T16:26:21;22.05;53.48
67064;SHT30;58476;48.072;11.970;2022-11-15T16:28:47;22.03;53.68
67064;SHT30;58476;48.072;11.970;2022-11-15T16:31:12;22.02;53.49
67064;SHT30;58476;48.072;11.970;2022-11-15T16:33:39;22.05;53.68
67064;SHT30;58476;48.072;11.970;2022-11-15T16:36:06;22.05;53.78
67064;SHT30;58476;48.072;11.970;2022-11-15T16:38:37;22.02;53.89
67064;SHT30;58476;48.072;11.970;2022-11-15T16:41:03;22.03;53.94
67064;SHT30;58476;48.072;11.970;2022-11-15T16:43:28;22.03;54.15
67064;SHT30;58476;48.072;11.970;2022-11-15T16:45:53;21.99;54.19
67064;SHT30;58476;48.072;11.970;2022-11-15T16:48:24;21.96;54.30
67064;SHT30;58476;48.072;11.970;2022-11-15T16:50:50;21.96;54.41
67064;SHT30;58476;48.072;11.970;2022-11-15T16:53:18;21.95;54.60
67064;SHT30;58476;48.072;11.970;2022-11-15T16:55:44;21.92;54.23
67064;SHT30;58476;48.072;11.970;2022-11-15T16:58:09;21.92;54.28
67064;SHT30;58476;48.072;11.970;2022-11-15T17:00:35;21.92;54.33
67064;SHT30;58476;48.072;11.970;2022-11-15T17:03:00;21.90;54.32
67064;SHT30;58476;48.072;11.970;2022-11-15T17:05:25;21.90;54.35
67064;SHT30;58476;48.072;11.970;2022-11-15T17:07:51;21.90;54.46
67064;SHT30;58476;48.072;11.970;2022-11-15T17:10:16;21.86;54.70
67064;SHT30;58476;48.072;11.970;2022-11-15T17:12:42;21.89;54.66
67064;SHT30;58476;48.072;11.970;2022-11-15T17:15:10;21.86;54.61
67064;SHT30;58476;48.072;11.970;2022-11-15T17:17:36;21.88;54.81
67064;SHT30;58476;48.072;11.970;2022-11-15T17:20:01;21.86;54.89
67064;SHT30;58476;48.072;11.970;2022-11-15T17:22:27;21.86;55.23
67064;SHT30;58476;48.072;11.970;2022-11-15T17:24:52;21.88;55.37
67064;SHT30;58476;48.072;11.970;2022-11-15T17:27:17;21.90;55.23
67064;SHT30;58476;48.072;11.970;2022-11-15T17:29:43;21.92;55.09
67064;SHT30;58476;48.072;11.970;2022-11-15T17:32:08;21.95;55.11
67064;SHT30;58476;48.072;11.970;2022-11-15T17:34:33;21.96;55.22
67064;SHT30;58476;48.072;11.970;2022-11-15T17:36:59;21.97;55.25
67064;SHT30;58476;48.072;11.970;2022-11-15T17:39:24;21.99;55.40
67064;SHT30;58476;48.072;11.970;2022-11-15T17:41:49;22.00;55.47
