sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2022-11-15T00:00:13;40.75;35.66;44.73;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:03:00;55.12;33.44;76.70;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:05:48;39.72;32.93;56.54;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:08:36;39.12;33.90;44.15;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:11:26;39.13;32.93;45.17;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:14:13;39.28;31.68;46.62;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:17:01;52.41;34.31;72.67;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:19:48;40.34;33.44;49.65;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:22:34;39.63;34.31;42.59;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:25:22;53.59;32.35;73.44;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:28:10;39.59;32.93;42.09;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:31:01;39.94;33.44;43.77;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:33:49;40.02;34.69;42.65;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:36:36;54.42;34.69;75.43;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:42:11;51.56;35.04;73.26;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:44:59;40.53;32.93;45.23;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:47:47;39.91;34.69;44.51;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:50:34;50.61;34.31;69.91;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:53:21;39.15;32.93;42.71;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:56:08;38.88;33.90;41.38;;
45651;Laerm;31365;48.858;8.530;2022-11-15T00:58:55;38.60;32.35;42.41;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:01:44;39.03;29.92;45.07;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:04:31;38.26;31.68;41.14;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:07:19;38.41;32.35;41.06;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:10:07;38.33;30.89;41.46;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:12:54;38.36;30.89;41.38;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:15:41;38.50;32.35;43.68;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:18:30;38.04;31.68;41.06;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:21:19;38.57;30.89;41.30;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:24:06;47.17;31.68;65.25;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:26:54;39.54;31.68;50.25;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:29:41;37.94;29.92;40.96;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:32:28;38.42;31.68;44.35;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:35:17;38.02;30.54;40.98;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:38:06;38.35;32.35;43.81;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:40:53;38.23;29.92;43.72;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:43:40;37.94;31.68;41.30;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:46:33;38.41;31.68;44.65;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:49:23;51.56;30.89;69.97;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:52:17;38.44;30.89;46.62;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:55:10;37.46;29.92;41.22;;
45651;Laerm;31365;48.858;8.530;2022-11-15T01:58:04;37.50;29.92;41.06;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:00:52;38.26;29.92;44.39;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:03:46;37.57;31.68;41.14;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:06:37;37.35;29.92;42.88;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:09:26;52.35;29.92;70.68;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:12:17;38.43;32.35;44.47;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:15:08;39.58;31.68;45.17;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:18:12;40.76;30.89;45.48;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:21:17;37.87;29.92;47.06;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:24:48;37.48;28.67;45.07;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:28:18;60.67;32.35;83.36;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:31:19;37.90;30.89;44.69;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:34:20;39.80;31.68;45.89;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:37:21;38.77;30.89;44.97;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:40:26;43.00;31.68;52.67;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:43:22;52.76;32.35;74.65;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:46:37;38.61;32.35;44.07;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:49:48;48.01;31.68;67.07;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:52:36;37.85;30.89;40.89;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:55:29;37.69;28.67;41.68;;
45651;Laerm;31365;48.858;8.530;2022-11-15T02:58:48;54.02;29.92;77.97;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:01:58;55.60;30.89;78.75;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:04:56;38.31;28.67;43.94;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:07:54;37.88;31.68;47.00;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:10:57;61.81;32.93;83.28;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:13:57;37.98;29.92;42.88;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:16:51;39.61;32.35;46.33;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:19:46;53.00;32.93;75.47;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:22:40;52.89;31.68;74.64;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:25:32;58.58;30.89;78.10;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:28:25;49.99;33.44;70.36;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:31:17;51.82;32.35;73.26;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:34:30;38.97;29.92;44.03;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:37:21;41.12;33.90;45.39;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:40:10;60.16;38.32;79.46;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:43:09;50.31;26.91;71.11;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:46:02;43.60;32.35;59.01;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:48:58;50.15;32.35;69.03;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:51:49;39.72;33.44;52.22;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:54:36;52.26;35.04;72.37;;
45651;Laerm;31365;48.858;8.530;2022-11-15T03:57:23;50.46;34.31;70.10;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:00:12;53.68;37.52;73.07;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:02:59;53.55;36.45;71.01;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:05:46;54.42;36.45;73.34;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:08:34;53.87;36.20;75.75;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:14:09;57.37;37.32;75.97;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:16:56;55.82;36.98;73.81;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:19:44;59.58;38.05;77.07;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:22:48;61.15;36.45;77.36;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:25:57;54.74;36.69;71.79;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:28:46;55.24;37.12;73.39;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:31:47;58.40;38.05;76.87;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:34:34;41.13;34.69;54.31;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:37:21;59.59;40.03;78.13;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:40:09;58.01;37.32;76.10;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:42:58;61.38;40.03;78.17;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:45:48;58.94;39.70;76.00;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:48:35;58.13;38.67;74.89;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:51:23;58.94;38.05;78.83;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:54:11;57.40;37.52;75.58;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:56:58;63.46;40.03;79.92;;
45651;Laerm;31365;48.858;8.530;2022-11-15T04:59:47;60.54;36.69;77.56;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:02:35;57.00;39.21;71.47;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:05:40;62.26;40.80;78.12;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:08:27;59.20;40.03;76.03;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:11:14;62.14;38.05;76.78;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:14:01;60.27;38.21;76.81;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:16:50;57.77;38.95;71.13;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:19:37;58.81;40.89;79.09;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:22:24;60.67;38.52;75.48;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:25:11;60.42;39.34;76.87;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:27:59;62.81;39.08;78.53;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:30:46;63.97;40.13;79.76;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:33:36;64.17;40.53;80.14;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:36:31;61.32;41.89;77.73;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:39:20;60.86;40.80;77.02;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:42:10;63.00;43.24;77.98;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:44:59;63.12;41.30;76.48;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:47:50;62.23;41.06;74.42;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:50:43;61.62;38.95;77.74;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:53:33;65.67;45.80;79.17;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:56:22;64.78;41.75;83.65;;
45651;Laerm;31365;48.858;8.530;2022-11-15T05:59:11;65.30;42.53;82.69;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:01:58;63.95;42.35;76.40;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:04:47;67.87;44.11;83.76;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:07:35;63.47;41.30;78.68;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:10:23;62.26;41.89;76.78;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:13:11;64.79;43.33;79.75;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:15:58;66.04;42.95;82.21;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:18:45;64.46;41.53;81.87;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:21:32;63.41;44.27;78.94;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:24:21;64.91;44.03;79.36;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:27:08;62.01;42.59;75.51;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:29:57;62.45;41.82;74.00;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:32:45;63.65;42.82;78.83;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:35:34;66.27;42.53;83.87;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:38:22;62.62;42.71;77.76;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:41:12;63.86;40.33;76.34;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:44:00;64.28;42.82;79.03;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:46:47;63.34;40.13;80.59;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:49:35;64.45;42.88;80.31;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:52:22;64.93;42.71;76.68;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:55:10;65.91;42.09;83.30;;
45651;Laerm;31365;48.858;8.530;2022-11-15T06:58:00;64.44;40.89;79.40;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:00:47;62.81;40.03;75.10;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:03:35;65.13;42.16;79.70;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:06:23;61.45;42.16;76.30;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:09:13;62.62;41.89;75.83;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:11:59;64.03;43.49;76.78;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:14:53;63.02;42.59;77.15;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:17:40;62.99;42.42;78.58;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:20:27;64.31;41.06;79.67;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:23:15;62.14;40.80;80.11;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:26:03;65.98;42.53;84.36;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:28:50;63.19;43.14;77.15;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:31:39;65.96;41.96;81.88;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:34:28;57.35;39.46;73.89;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:37:16;61.22;41.89;77.27;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:40:05;59.50;40.54;73.47;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:42:59;64.32;39.81;85.20;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:45:46;60.98;39.99;75.09;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:48:35;60.80;39.92;75.07;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:51:30;59.66;39.46;73.00;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:54:17;62.83;44.15;80.17;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:57:05;63.79;41.46;78.45;;
45651;Laerm;31365;48.858;8.530;2022-11-15T07:59:55;63.18;42.03;80.12;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:02:42;59.73;41.06;75.17;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:05:31;60.18;40.03;74.98;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:08:19;61.37;40.23;77.60;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:11:07;62.14;40.98;75.75;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:13:54;59.01;40.33;72.94;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:19:28;59.77;39.92;75.51;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:22:17;61.93;40.89;78.83;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:25:05;61.44;43.24;75.72;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:27:54;57.98;39.46;79.37;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:30:43;62.04;41.46;76.65;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:33:32;59.88;39.21;76.94;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:36:21;59.91;39.34;78.86;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:39:12;58.75;40.23;73.79;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:41:59;63.65;39.58;78.10;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:44:46;61.40;40.71;80.35;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:47:34;60.36;41.61;78.11;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:50:22;61.42;40.33;80.36;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:53:12;59.35;39.34;74.13;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:56:01;67.15;43.24;85.22;;
45651;Laerm;31365;48.858;8.530;2022-11-15T08:58:48;58.78;39.21;73.62;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:01:35;63.65;38.81;83.61;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:04:23;54.72;38.67;70.62;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:07:11;65.13;39.92;86.77;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:09:58;67.37;39.92;86.19;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:12:47;56.71;40.80;72.47;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:15:34;60.49;41.89;72.04;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:18:21;62.68;41.61;80.74;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:21:09;60.82;46.33;75.85;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:23:57;61.83;46.52;76.55;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:26:45;66.17;45.20;89.00;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:29:34;60.39;45.01;74.69;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:32:22;62.66;45.27;74.93;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:35:10;60.36;45.91;74.06;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:37:57;63.40;46.80;78.91;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:40:51;62.80;45.14;84.16;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:43:48;61.25;45.72;75.81;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:46:57;61.37;45.45;82.75;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:50:11;61.21;45.48;79.85;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:52:44;61.95;46.80;75.09;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:55:14;64.47;45.17;83.10;;
45651;Laerm;31365;48.858;8.530;2022-11-15T09:57:57;61.52;45.89;83.44;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:00:34;61.57;45.45;73.32;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:03:23;63.48;46.05;82.25;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:05:57;57.24;40.33;72.43;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:08:46;64.40;40.33;85.23;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:11:22;62.25;43.14;77.35;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:14:14;61.27;43.68;74.89;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:17:21;61.28;39.70;82.20;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:20:09;62.50;38.37;79.40;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:22:44;59.04;38.81;74.42;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:25:21;64.00;40.62;85.36;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:27:56;63.43;39.81;77.53;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:30:33;62.12;40.63;80.07;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:33:21;61.10;40.80;77.64;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:36:22;62.08;41.61;83.48;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:38:58;56.92;42.53;73.21;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:41:36;64.62;43.24;78.80;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:44:27;62.54;42.16;79.94;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:47:34;62.87;42.30;77.40;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:50:28;59.58;40.80;75.05;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:53:00;57.47;40.62;73.63;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:55:31;60.96;40.89;78.03;;
45651;Laerm;31365;48.858;8.530;2022-11-15T10:58:06;59.39;39.70;76.22;;
45651;Laerm;31365;48.858;8.530;2022-11-15T11:24:42;59.57;36.91;75.32;;
45651;Laerm;31365;48.858;8.530;2022-11-15T14:46:59;61.72;42.93;74.95;;
45651;Laerm;31365;48.858;8.530;2022-11-15T14:49:28;63.35;41.22;78.63;;
45651;Laerm;31365;48.858;8.530;2022-11-15T14:51:56;63.46;42.88;83.46;;
45651;Laerm;31365;48.858;8.530;2022-11-15T14:54:25;62.43;43.77;79.18;;
45651;Laerm;31365;48.858;8.530;2022-11-15T14:56:54;66.12;48.63;81.44;;
45651;Laerm;31365;48.858;8.530;2022-11-15T14:59:22;61.64;45.97;75.25;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:01:50;63.97;43.19;76.11;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:04:20;64.02;44.58;78.97;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:06:48;64.19;43.86;86.42;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:09:17;61.77;42.65;77.29;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:11:46;63.98;43.44;78.88;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:14:14;64.47;43.77;82.55;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:16:43;67.16;45.28;88.76;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:19:12;62.01;42.59;76.12;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:21:42;64.47;41.75;78.33;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:24:14;62.34;42.76;76.81;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:26:43;64.09;43.09;80.64;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:29:11;62.01;41.89;76.66;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:31:40;61.45;43.19;73.42;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:34:08;63.20;43.81;74.99;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:36:44;63.42;42.35;77.30;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:39:13;60.74;42.03;73.55;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:41:42;63.57;42.93;78.89;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:44:11;64.16;43.39;80.82;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:46:40;73.67;43.49;98.23;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:49:09;63.24;41.68;75.69;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:51:38;64.21;41.14;84.27;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:54:08;62.87;42.29;78.14;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:56:36;62.65;42.16;75.88;;
45651;Laerm;31365;48.858;8.530;2022-11-15T15:59:05;64.02;41.46;85.40;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:01:34;63.42;42.47;75.99;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:04:02;61.82;43.81;72.02;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:06:36;63.11;42.03;77.46;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:09:08;65.18;46.89;76.17;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:11:45;63.10;43.29;75.73;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:14:14;64.37;43.24;77.62;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:16:43;62.33;42.65;74.55;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:19:11;65.61;42.35;85.87;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:21:40;63.99;42.71;77.84;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:24:10;62.71;43.44;75.96;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:26:39;61.57;42.09;74.79;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:29:08;64.33;43.81;79.22;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:31:38;61.29;43.72;77.73;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:34:07;62.68;40.98;74.87;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:36:35;60.05;42.35;76.69;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:39:04;61.69;42.59;78.71;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:41:33;64.91;43.24;85.45;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:44:02;60.08;42.53;72.93;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:46:30;60.12;41.30;70.38;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:48:59;59.87;41.14;71.96;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:51:27;57.77;39.92;70.88;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:53:55;61.32;41.68;76.40;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:56:26;61.42;40.03;74.58;;
45651;Laerm;31365;48.858;8.530;2022-11-15T16:58:59;58.74;39.92;71.88;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:01:30;60.69;40.62;71.93;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:03:59;58.98;43.49;72.75;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:06:40;57.86;42.41;69.90;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:09:12;59.76;43.14;72.96;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:11:42;60.97;39.92;84.77;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:14:12;60.70;40.89;73.29;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:16:41;60.23;39.92;70.81;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:19:16;59.49;41.46;70.43;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:21:46;60.85;38.67;75.01;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:24:16;62.23;42.35;76.40;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:26:47;61.81;40.62;80.07;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:29:17;57.75;41.96;69.42;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:31:46;60.83;43.34;75.95;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:34:14;57.57;40.71;70.92;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:36:43;57.07;41.89;70.30;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:39:11;60.09;42.47;81.19;;
45651;Laerm;31365;48.858;8.530;2022-11-15T17:41:40;58.67;43.29;74.41;;
