sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75048;SDS011;63803;53.120;8.764;2022-11-15T00:00:10;15.35;;;8.82;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:02:36;10.63;;;8.38;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:05:02;12.15;;;8.38;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:07:28;11.15;;;8.57;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:09:54;10.05;;;8.23;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:12:20;10.93;;;8.43;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:14:45;12.07;;;8.75;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:17:11;10.52;;;8.10;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:19:37;10.60;;;8.38;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:22:03;12.07;;;8.85;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:24:29;10.07;;;8.60;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:26:55;11.15;;;8.77;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:29:21;11.13;;;7.93;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:31:46;10.45;;;8.13;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:34:12;11.77;;;7.80;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:36:38;12.27;;;8.23;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:39:04;11.77;;;8.63;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:41:33;10.70;;;7.63;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:43:59;11.57;;;8.15;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:46:25;9.88;;;7.57;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:48:51;11.48;;;7.80;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:51:17;10.98;;;8.18;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:53:43;11.88;;;7.72;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:56:09;11.25;;;7.45;;
75048;SDS011;63803;53.120;8.764;2022-11-15T00:58:34;12.27;;;8.27;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:01:11;10.82;;;7.53;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:03:39;10.63;;;7.38;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:06:05;9.38;;;7.35;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:08:32;10.73;;;8.38;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:11:02;10.30;;;7.28;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:13:30;10.25;;;7.53;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:15:57;8.60;;;6.78;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:18:23;9.57;;;7.28;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:20:49;10.30;;;7.38;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:23:15;9.57;;;7.40;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:25:41;10.00;;;7.32;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:28:07;10.07;;;7.40;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:30:33;9.07;;;7.57;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:33:00;12.48;;;7.93;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:35:26;8.75;;;7.03;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:37:52;12.70;;;7.68;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:40:18;10.10;;;7.50;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:42:44;9.70;;;7.18;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:45:19;9.73;;;7.22;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:47:54;9.25;;;7.47;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:50:22;8.90;;;7.15;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:52:53;11.30;;;7.45;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:55:21;9.73;;;6.57;;
75048;SDS011;63803;53.120;8.764;2022-11-15T01:57:50;8.13;;;6.78;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:00:20;8.38;;;6.95;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:02:46;9.00;;;6.75;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:05:12;8.98;;;7.43;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:07:38;9.13;;;7.05;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:10:06;9.05;;;6.65;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:12:37;9.15;;;6.85;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:15:03;9.48;;;6.90;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:17:41;7.97;;;6.35;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:27:00;8.63;;;7.00;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:31:51;8.60;;;6.50;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:34:46;8.00;;;6.43;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:37:34;10.38;;;6.82;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:42:36;8.77;;;6.30;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:45:30;8.25;;;6.72;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:48:00;9.45;;;6.70;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:50:29;8.70;;;6.80;;
75048;SDS011;63803;53.120;8.764;2022-11-15T02:52:56;9.10;;;6.90;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:00:54;9.02;;;6.80;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:11:20;8.63;;;6.90;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:13:58;8.02;;;5.78;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:22:06;7.38;;;6.10;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:24:37;8.55;;;5.85;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:27:05;7.13;;;6.43;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:29:34;8.27;;;5.97;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:32:10;8.80;;;6.07;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:37:25;6.50;;;5.53;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:39:59;9.55;;;6.18;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:42:42;9.63;;;6.32;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:45:18;7.05;;;5.60;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:50:20;7.40;;;6.15;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:52:49;7.57;;;6.20;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:55:17;6.68;;;5.32;;
75048;SDS011;63803;53.120;8.764;2022-11-15T03:57:45;9.10;;;5.93;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:00:13;8.50;;;5.25;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:02:39;8.13;;;6.00;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:05:05;9.63;;;6.40;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:07:31;8.50;;;5.43;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:09:57;7.15;;;5.82;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:12:32;7.30;;;5.68;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:15:07;6.25;;;5.50;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:23:05;6.47;;;5.43;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:26:01;8.55;;;6.20;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:28:29;7.45;;;5.75;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:30:55;6.13;;;5.30;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:33:21;6.38;;;5.03;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:35:48;6.03;;;5.30;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:38:34;6.50;;;5.30;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:41:01;8.15;;;5.72;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:43:28;8.15;;;5.53;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:45:54;10.00;;;5.70;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:48:20;7.40;;;5.50;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:50:49;12.52;;;5.53;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:53:15;7.00;;;5.35;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:55:43;7.93;;;5.57;;
75048;SDS011;63803;53.120;8.764;2022-11-15T04:58:10;9.10;;;5.82;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:00:36;8.20;;;5.38;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:03:02;7.55;;;5.75;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:05:47;6.72;;;6.03;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:08:12;8.18;;;5.43;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:10:38;6.70;;;5.35;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:13:04;6.72;;;5.35;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:15:30;6.75;;;5.18;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:17:59;9.80;;;5.07;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:20:28;7.10;;;5.63;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:22:54;8.15;;;5.50;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:25:21;8.93;;;5.63;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:27:47;8.68;;;5.55;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:30:14;7.38;;;5.47;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:32:40;6.75;;;5.30;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:35:06;6.05;;;4.93;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:37:36;6.63;;;5.32;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:40:02;8.95;;;5.15;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:42:28;5.95;;;4.82;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:44:55;6.03;;;4.70;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:47:23;6.35;;;5.15;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:49:50;8.80;;;5.00;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:52:19;6.75;;;4.90;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:54:47;10.45;;;5.15;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:57:14;8.25;;;5.43;;
75048;SDS011;63803;53.120;8.764;2022-11-15T05:59:41;6.43;;;5.25;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:02:09;7.10;;;5.30;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:04:35;6.40;;;5.15;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:07:01;8.43;;;5.05;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:09:27;6.75;;;5.07;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:11:53;7.72;;;5.13;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:14:19;6.00;;;4.93;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:16:45;6.28;;;4.72;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:19:11;8.30;;;5.13;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:21:37;5.43;;;4.45;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:24:03;6.43;;;4.88;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:26:29;8.13;;;4.80;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:28:55;9.32;;;4.88;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:31:21;7.25;;;4.60;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:33:47;6.78;;;4.53;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:36:14;7.30;;;4.63;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:38:45;6.50;;;4.82;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:41:11;8.35;;;5.05;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:43:38;6.57;;;5.10;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:46:06;5.32;;;4.30;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:48:33;7.00;;;4.78;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:50:59;6.47;;;4.85;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:53:27;8.82;;;4.75;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:55:53;5.60;;;4.40;;
75048;SDS011;63803;53.120;8.764;2022-11-15T06:58:23;4.63;;;3.87;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:00:49;5.93;;;4.75;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:03:15;5.70;;;4.32;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:05:40;7.47;;;4.57;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:08:06;8.98;;;5.00;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:10:32;7.38;;;4.47;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:12:58;6.63;;;4.45;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:15:24;5.80;;;4.65;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:17:51;6.88;;;4.57;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:20:17;6.32;;;4.75;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:22:44;5.47;;;4.20;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:25:12;7.20;;;4.82;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:27:38;8.93;;;4.32;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:30:04;7.40;;;4.63;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:32:31;5.32;;;4.45;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:34:57;5.88;;;4.05;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:37:23;5.30;;;4.22;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:39:48;9.55;;;4.40;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:42:14;9.73;;;4.90;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:44:59;5.93;;;4.47;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:47:25;5.93;;;4.60;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:49:54;5.25;;;4.60;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:52:20;5.13;;;3.97;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:54:46;5.97;;;4.40;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:57:11;8.95;;;4.65;;
75048;SDS011;63803;53.120;8.764;2022-11-15T07:59:37;6.30;;;4.38;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:02:03;6.80;;;4.43;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:04:29;5.82;;;4.40;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:06:55;5.55;;;4.00;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:09:22;5.65;;;4.68;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:11:48;5.93;;;4.45;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:14:14;4.93;;;3.80;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:16:40;7.47;;;4.45;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:19:05;5.90;;;4.32;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:21:31;5.13;;;4.28;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:23:57;5.35;;;4.47;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:26:23;6.07;;;4.22;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:28:51;7.63;;;4.75;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:31:17;6.22;;;4.15;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:33:44;5.68;;;4.55;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:36:14;6.68;;;4.10;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:38:42;5.75;;;3.72;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:41:12;7.05;;;4.28;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:43:45;5.68;;;4.45;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:46:11;6.15;;;4.10;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:48:38;8.20;;;4.47;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:51:04;5.43;;;4.20;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:53:31;10.45;;;4.50;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:55:57;10.40;;;4.97;;
75048;SDS011;63803;53.120;8.764;2022-11-15T08:58:23;10.63;;;4.55;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:00:49;17.40;;;4.88;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:03:14;9.82;;;4.82;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:05:41;15.23;;;5.30;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:08:06;15.73;;;5.82;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:10:32;10.55;;;5.43;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:12:58;9.60;;;5.25;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:15:24;12.63;;;7.15;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:17:50;10.52;;;5.55;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:20:16;11.60;;;4.97;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:22:42;8.52;;;4.45;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:25:08;10.48;;;5.60;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:27:34;12.77;;;5.07;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:30:00;10.18;;;4.70;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:32:29;12.55;;;5.32;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:34:55;8.48;;;4.78;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:37:21;13.18;;;5.07;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:39:47;8.98;;;4.90;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:50:28;15.63;;;5.00;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:53:25;11.05;;;4.78;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:56:05;10.13;;;4.97;;
75048;SDS011;63803;53.120;8.764;2022-11-15T09:58:59;8.23;;;4.38;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:06:54;11.77;;;4.80;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:09:42;9.60;;;4.97;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:12:09;6.95;;;4.07;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:14:38;7.50;;;4.47;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:17:12;8.50;;;5.07;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:20:02;6.78;;;4.43;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:22:38;9.27;;;5.18;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:25:26;10.57;;;4.68;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:27:55;12.88;;;4.80;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:30:37;11.07;;;4.80;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:33:17;7.18;;;4.57;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:41:17;9.88;;;4.80;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:43:44;8.25;;;4.43;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:46:19;7.93;;;4.65;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:48:46;10.13;;;4.53;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:51:19;9.15;;;5.00;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:53:53;9.05;;;4.70;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:56:22;7.93;;;4.70;;
75048;SDS011;63803;53.120;8.764;2022-11-15T10:58:53;9.65;;;4.60;;
75048;SDS011;63803;53.120;8.764;2022-11-15T11:01:25;9.10;;;4.82;;
75048;SDS011;63803;53.120;8.764;2022-11-15T11:04:05;10.00;;;5.10;;
75048;SDS011;63803;53.120;8.764;2022-11-15T11:06:52;10.30;;;4.93;;
75048;SDS011;63803;53.120;8.764;2022-11-15T11:09:23;7.72;;;4.45;;
75048;SDS011;63803;53.120;8.764;2022-11-15T11:11:52;16.80;;;4.82;;
75048;SDS011;63803;53.120;8.764;2022-11-15T11:16:53;9.10;;;4.53;;
75048;SDS011;63803;53.120;8.764;2022-11-15T11:28:18;8.02;;;4.40;;
75048;SDS011;63803;53.120;8.764;2022-11-15T11:33:12;7.93;;;4.35;;
75048;SDS011;63803;53.120;8.764;2022-11-15T11:41:24;6.35;;;4.47;;
75048;SDS011;63803;53.120;8.764;2022-11-15T11:47:07;9.40;;;5.00;;
75048;SDS011;63803;53.120;8.764;2022-11-15T11:49:49;8.32;;;4.25;;
75048;SDS011;63803;53.120;8.764;2022-11-15T11:53:03;13.10;;;5.07;;
75048;SDS011;63803;53.120;8.764;2022-11-15T11:55:23;5.85;;;4.28;;
75048;SDS011;63803;53.120;8.764;2022-11-15T11:58:14;7.65;;;4.60;;
75048;SDS011;63803;53.120;8.764;2022-11-15T12:06:35;7.32;;;4.50;;
75048;SDS011;63803;53.120;8.764;2022-11-15T12:09:28;8.50;;;4.70;;
75048;SDS011;63803;53.120;8.764;2022-11-15T12:12:19;8.95;;;4.80;;
75048;SDS011;63803;53.120;8.764;2022-11-15T12:17:27;11.50;;;5.10;;
75048;SDS011;63803;53.120;8.764;2022-11-15T12:19:57;6.80;;;4.70;;
75048;SDS011;63803;53.120;8.764;2022-11-15T12:22:48;8.18;;;5.43;;
75048;SDS011;63803;53.120;8.764;2022-11-15T12:28:25;7.03;;;4.88;;
75048;SDS011;63803;53.120;8.764;2022-11-15T12:36:09;9.13;;;4.38;;
75048;SDS011;63803;53.120;8.764;2022-11-15T12:41:17;7.78;;;4.63;;
75048;SDS011;63803;53.120;8.764;2022-11-15T12:43:45;8.50;;;5.03;;
75048;SDS011;63803;53.120;8.764;2022-11-15T12:46:18;8.18;;;4.40;;
75048;SDS011;63803;53.120;8.764;2022-11-15T12:49:09;10.48;;;4.18;;
75048;SDS011;63803;53.120;8.764;2022-11-15T13:10:28;6.63;;;4.03;;
75048;SDS011;63803;53.120;8.764;2022-11-15T13:20:48;9.77;;;4.70;;
75048;SDS011;63803;53.120;8.764;2022-11-15T13:23:15;8.00;;;4.68;;
75048;SDS011;63803;53.120;8.764;2022-11-15T13:28:33;6.07;;;4.10;;
75048;SDS011;63803;53.120;8.764;2022-11-15T13:31:16;5.60;;;4.07;;
75048;SDS011;63803;53.120;8.764;2022-11-15T13:33:44;7.38;;;4.20;;
75048;SDS011;63803;53.120;8.764;2022-11-15T13:38:58;6.10;;;4.03;;
75048;SDS011;63803;53.120;8.764;2022-11-15T13:41:44;6.53;;;4.28;;
75048;SDS011;63803;53.120;8.764;2022-11-15T13:44:19;10.50;;;3.70;;
75048;SDS011;63803;53.120;8.764;2022-11-15T13:47:07;5.32;;;3.95;;
75048;SDS011;63803;53.120;8.764;2022-11-15T13:49:39;7.75;;;4.28;;
75048;SDS011;63803;53.120;8.764;2022-11-15T13:52:06;10.70;;;3.92;;
75048;SDS011;63803;53.120;8.764;2022-11-15T13:54:36;10.05;;;4.25;;
75048;SDS011;63803;53.120;8.764;2022-11-15T13:57:23;7.05;;;3.83;;
75048;SDS011;63803;53.120;8.764;2022-11-15T13:59:53;5.30;;;4.15;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:02:27;6.20;;;3.42;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:04:59;6.32;;;3.90;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:07:38;7.15;;;4.05;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:10:17;8.77;;;3.97;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:13:01;6.35;;;3.65;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:17:54;6.25;;;3.63;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:20:26;7.35;;;3.58;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:23:19;5.50;;;4.18;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:25:53;6.13;;;4.03;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:30:50;7.95;;;3.88;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:33:19;7.75;;;3.97;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:38:43;6.88;;;3.53;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:41:12;5.72;;;3.85;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:43:46;4.65;;;3.47;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:46:13;5.57;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:48:39;5.30;;;3.70;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:51:15;5.35;;;3.30;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:53:42;4.95;;;3.38;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:56:09;7.15;;;3.90;;
75048;SDS011;63803;53.120;8.764;2022-11-15T14:58:36;11.23;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-11-15T15:01:03;5.85;;;3.22;;
75048;SDS011;63803;53.120;8.764;2022-11-15T15:03:45;6.90;;;3.30;;
75048;SDS011;63803;53.120;8.764;2022-11-15T15:06:11;6.05;;;3.30;;
75048;SDS011;63803;53.120;8.764;2022-11-15T15:08:41;6.63;;;3.70;;
75048;SDS011;63803;53.120;8.764;2022-11-15T15:11:12;4.03;;;3.30;;
75048;SDS011;63803;53.120;8.764;2022-11-15T15:13:47;3.58;;;2.78;;
75048;SDS011;63803;53.120;8.764;2022-11-15T15:16:13;5.22;;;3.30;;
75048;SDS011;63803;53.120;8.764;2022-11-15T15:18:39;4.88;;;3.13;;
75048;SDS011;63803;53.120;8.764;2022-11-15T15:21:11;3.92;;;3.03;;
75048;SDS011;63803;53.120;8.764;2022-11-15T15:23:48;6.03;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-11-15T15:26:14;9.95;;;3.15;;
75048;SDS011;63803;53.120;8.764;2022-11-15T15:28:41;14.90;;;3.38;;
75048;SDS011;63803;53.120;8.764;2022-11-15T15:31:07;3.60;;;2.90;;
75048;SDS011;63803;53.120;8.764;2022-11-15T15:33:34;6.47;;;3.28;;
