sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:00:25;77;23;;194;150078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:02:58;83;23;;208;150000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:05:29;78;23;;198;150391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:07:56;92;25;;233;150693
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:10:33;80;23;;201;150193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:12:56;86;24;;217;150296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:15:27;81;23;;204;150393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:17:57;87;23;;218;149789
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:20:27;85;24;;213;148698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:22:57;76;22;;192;151532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:25:31;85;25;;214;150069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:27:58;82;25;;207;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:30:29;83;24;;209;150842
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:33:02;86;25;;216;149593
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:35:31;77;22;;195;151368
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:40:31;84;25;;213;151553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:45:31;76;24;;193;150839
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:48:01;72;22;;181;149568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:50:31;89;25;;225;150549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:53:01;70;22;;176;150011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:55:31;78;24;;194;149132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T00:58:02;86;25;;215;149777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:00:32;78;24;;197;151261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:03:02;76;24;;187;147536
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:05:32;72;23;;184;152222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:08:02;85;24;;215;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:10:32;89;25;;221;148410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:13:02;80;25;;202;150615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:15:33;78;24;;200;151940
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:18:03;69;22;;172;149205
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:20:33;80;24;;201;150144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:25:34;86;25;;216;150598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:28:07;68;23;;172;151547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:30:35;82;25;;207;150732
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:33:05;84;26;;213;150940
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:35:38;89;24;;222;149628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:38:06;82;25;;207;151349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:40:36;85;24;;212;149507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:45:37;73;23;;184;150173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:48:07;71;23;;178;150284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:50:37;72;23;;180;149339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:53:07;73;23;;184;150705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:55:43;78;24;;196;150110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T01:58:08;82;25;;206;150689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:00:38;81;25;;203;148745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:03:09;73;23;;185;151354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:05:39;73;23;;182;149455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:10:39;88;26;;220;149945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:13:10;89;25;;223;149968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:18:20;75;24;;187;148746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:23:15;88;26;;220;148683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:30:47;84;24;;213;151082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:33:21;86;26;;216;150389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:40:47;82;26;;209;151283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:43:18;82;26;;206;150429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:45:48;77;23;;193;148802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:48:17;87;28;;221;150735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:50:47;79;26;;202;152016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:53:17;81;26;;202;148923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T02:55:48;87;27;;219;150942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:00:58;77;28;;194;149362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:03:27;89;27;;224;149704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:05:52;70;25;;179;151754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:08:31;84;27;;213;151163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:18:24;75;26;;189;149750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:20:53;65;25;;166;151214
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:23:23;89;28;;224;150194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:25:53;94;28;;238;150328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:28:25;85;28;;216;150780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:30:54;80;28;;203;150951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:33:25;97;29;;246;150813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:35:56;82;27;;207;150954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:38:26;87;27;;217;149539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:41:01;86;28;;216;149702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:46:05;86;28;;218;150940
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:48:30;87;27;;219;150780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:50:59;83;28;;209;150770
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:53:29;78;27;;196;149124
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:55:59;83;28;;211;151140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T03:58:29;71;27;;178;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:00:59;86;28;;215;148414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:03:29;79;28;;201;151671
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:05:59;82;28;;206;149552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:08:29;80;28;;201;150384
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:11:00;78;27;;197;149725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:13:30;76;27;;191;150607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:16:00;78;27;;197;149977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:18:30;83;28;;209;150239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:21:00;83;28;;207;148750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:23:30;73;26;;186;151250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:26:04;96;31;;240;149993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:28:31;79;28;;198;149383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:33:31;83;28;;212;153170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:36:01;79;28;;199;149997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:38:31;91;28;;229;149764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:41:02;97;30;;244;150580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:43:32;70;27;;176;149820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:46:02;79;28;;199;150451
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:48:32;85;28;;214;149906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:51:02;95;29;;237;148588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:53:32;85;30;;216;151961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:56:02;83;28;;207;148630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T04:58:33;78;28;;197;151026
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:01:10;89;28;;223;150206
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:03:34;77;27;;195;150307
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:08:35;75;27;;188;150227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:11:05;93;32;;231;148784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:13:35;79;27;;203;152693
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:16:05;78;29;;195;149394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:18:35;81;28;;203;150315
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:21:06;76;28;;191;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:23:36;80;28;;202;151133
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:26:07;82;29;;206;150656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:28:37;81;29;;204;150353
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:31:08;76;29;;192;150501
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:33:39;85;30;;216;150976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:36:12;83;29;;209;150754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:38:40;84;29;;212;149720
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:41:11;80;27;;205;152081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:43:41;71;28;;178;148789
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:46:12;78;30;;199;152642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:48:47;83;29;;209;150613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:53:44;80;28;;199;148665
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:56:15;76;28;;194;152555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T05:58:45;94;29;;236;150051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:01:16;89;30;;222;148125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:03:46;74;29;;190;152356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:06:16;86;29;;214;148159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:08:46;92;28;;234;152367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:11:16;86;30;;215;149165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:13:46;72;28;;183;150818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:16:16;74;27;;184;148903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:18:47;77;27;;195;151644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:21:17;80;28;;201;150159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:23:47;77;29;;194;149716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:26:18;83;27;;209;149417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:28:48;86;29;;217;151382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:31:18;83;29;;209;150095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:33:48;76;29;;192;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:36:18;76;27;;191;150780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:38:48;82;29;;207;149772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:41:18;84;30;;209;147875
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:43:48;75;27;;191;152645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:46:18;83;29;;205;147848
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:48:50;74;29;;189;152075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:51:19;77;29;;192;149464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:53:49;71;27;;179;151045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:56:19;70;29;;177;150455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T06:58:50;75;28;;189;150262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:01:20;74;28;;184;148332
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:03:50;82;30;;208;151054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:06:20;81;28;;205;150778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:08:50;83;31;;209;149628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:11:20;78;29;;195;149988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:13:50;81;29;;204;150324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:16:23;82;29;;205;149923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:18:51;79;31;;200;150913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:21:21;79;29;;198;150184
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:23:51;84;31;;210;149546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:31:22;80;31;;201;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:33:52;80;30;;201;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:36:22;83;30;;209;150632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:38:52;84;30;;211;149944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:41:23;79;29;;198;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:43:53;83;30;;206;147983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:46:23;80;30;;204;152305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:48:55;82;30;;204;148377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:51:27;84;32;;210;149543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:53:54;90;32;;231;152856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:56:24;84;31;;208;147385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T07:58:54;77;30;;198;152841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:01:24;75;30;;190;150226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:03:54;78;32;;196;150121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:06:24;87;34;;218;149435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:08:54;94;31;;237;150459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:11:24;81;34;;204;149435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:13:54;72;30;;182;150860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:16:24;82;33;;205;149920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:18:55;85;31;;215;150167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:21:25;68;32;;171;149816
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:23:55;76;31;;191;150677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:28:56;85;33;;216;150991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:31:26;81;34;;204;149841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:33:56;92;35;;232;150447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:38:57;81;36;;205;150751
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:43:58;81;38;;203;150028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:46:28;85;37;;214;150259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:48:58;73;40;;184;150829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:51:28;80;39;;202;150203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:53:58;94;41;;238;150520
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:56:29;82;42;;207;150082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T08:58:59;83;43;;209;150084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:01:30;81;42;;202;148349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:06:33;85;45;;216;150931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:09:01;92;47;;233;150459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:11:32;81;46;;206;150822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:14:02;77;44;;194;150300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:16:32;73;44;;180;147815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:19:02;82;43;;211;152567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:21:32;83;44;;210;150131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:24:02;77;42;;194;149618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:26:32;82;42;;205;149933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:29:02;83;40;;210;150197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:31:33;82;41;;207;150064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:34:03;84;43;;211;149317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:36:39;80;41;;201;150367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:39:04;84;47;;215;152011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:41:39;77;45;;193;149681
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:49:06;73;47;;185;151900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:51:38;71;44;;179;150929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T09:56:40;79;44;;200;151713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T10:04:10;82;45;;206;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T10:06:43;75;41;;190;150475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T10:09:15;93;43;;232;149463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T10:11:41;78;44;;199;151453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T10:14:15;91;46;;228;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T10:24:17;82;47;;207;151131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T10:26:48;87;50;;220;150654
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T10:31:46;72;50;;178;147473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T10:34:17;70;50;;179;153349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T10:36:53;73;52;;184;150905
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T10:39:17;85;54;;214;149534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T10:49:23;80;57;;202;150083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T10:54:23;85;63;;214;150534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T10:56:56;85;68;;216;151110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T11:01:53;77;69;;193;148929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T11:04:23;76;65;;194;151674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T11:06:57;81;63;;203;149048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T11:11:54;80;71;;199;148895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T11:16:57;83;76;;214;153409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T11:29:34;92;95;;232;150651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T11:32:18;89;103;;223;149353
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T11:49:39;80;101;;204;151243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T11:54:46;83;94;;209;151051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T11:57:07;78;80;;199;152481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T11:59:37;74;73;;188;150574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T12:04:40;83;61;;209;150492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T12:07:11;83;57;;209;151045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T12:09:41;79;54;;197;148940
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T12:17:14;83;49;;208;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T12:19:41;78;46;;199;151529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T12:24:45;94;48;;237;151086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T12:27:24;84;44;;212;150348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T12:29:46;84;44;;212;150644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T12:34:46;82;41;;208;150726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T12:47:36;83;40;;211;151158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T12:49:49;83;43;;209;150785
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T12:52:19;82;39;;202;146598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T12:54:50;82;41;;210;152851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T12:59:50;89;41;;225;150997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:02:24;80;39;;203;150852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:04:52;84;38;;211;150702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:09:55;77;38;;195;151025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:20:16;77;37;;194;150359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:22:24;82;37;;209;151095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:25:02;76;39;;192;150586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:27:25;81;36;;204;150960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:29:58;79;38;;197;148803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:32:29;78;35;;198;151248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:37:27;90;39;;226;150125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:40:09;72;36;;181;150245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:42:28;86;38;;217;151356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:44:59;80;37;;202;149859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:47:29;91;39;;228;149665
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:50:00;84;37;;214;151419
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:52:33;70;34;;178;150494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T13:55:04;80;36;;201;150724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T14:00:03;81;36;;203;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T14:02:35;75;34;;188;149713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T14:05:05;79;36;;200;151136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T14:07:33;78;39;;196;150759
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T14:12:34;83;35;;210;150736
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-11-15T14:17:36;71;35;;181;152148
