sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35496;SDS011;21609;49.298;6.844;2022-11-15T00:01:35;2.35;;;2.15;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:04:02;3.10;;;2.35;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:06:28;2.53;;;2.33;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:08:54;2.28;;;2.08;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:11:20;3.00;;;2.45;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:13:45;2.75;;;2.30;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:16:11;2.33;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:18:37;2.85;;;2.65;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:21:04;2.40;;;2.20;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:23:35;2.40;;;2.20;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:26:02;2.45;;;2.25;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:28:28;2.50;;;2.30;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:30:59;2.92;;;2.55;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:33:28;1.95;;;1.85;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:35:59;2.63;;;2.42;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:38:29;3.05;;;2.75;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:40:56;2.85;;;2.65;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:43:22;3.28;;;2.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:45:47;2.20;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:48:13;2.58;;;2.38;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:50:38;2.22;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:53:04;2.67;;;2.47;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:55:30;2.55;;;2.33;;
35496;SDS011;21609;49.298;6.844;2022-11-15T00:57:55;2.17;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:00:21;2.47;;;2.28;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:02:46;2.95;;;2.65;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:05:12;2.05;;;1.95;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:07:37;2.30;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:10:03;2.28;;;2.08;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:12:29;2.70;;;2.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:14:55;2.60;;;2.30;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:17:21;2.25;;;2.13;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:19:47;2.50;;;2.30;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:22:12;2.05;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:24:38;3.78;;;2.63;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:27:03;2.38;;;2.17;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:29:29;2.60;;;2.40;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:31:55;2.25;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:34:20;3.25;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:36:46;2.63;;;2.42;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:39:11;1.88;;;1.77;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:41:37;2.45;;;2.25;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:46:56;2.00;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:49:23;2.00;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:51:50;2.15;;;1.95;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:54:17;2.28;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:56:46;2.25;;;1.95;;
35496;SDS011;21609;49.298;6.844;2022-11-15T01:59:16;2.28;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:01:44;2.30;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:04:14;2.10;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:06:43;1.85;;;1.75;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:09:13;2.42;;;2.22;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:11:38;2.22;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:14:04;1.98;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:24:55;2.58;;;2.22;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:32:57;2.35;;;2.15;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:36:00;2.17;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:38:30;2.30;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:41:04;2.28;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:43:37;2.63;;;2.42;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:49:36;2.13;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:52:04;2.45;;;2.25;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:54:30;2.88;;;2.60;;
35496;SDS011;21609;49.298;6.844;2022-11-15T02:57:01;2.45;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:02:28;1.90;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:05:04;1.80;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:07:36;2.22;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:16:02;2.05;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:18:32;2.22;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:21:01;2.13;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:23:30;2.75;;;2.13;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:25:58;1.95;;;1.85;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:28:28;2.13;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:31:00;1.70;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:33:47;2.10;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:36:15;2.22;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:38:42;2.00;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:41:17;1.83;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:43:53;2.50;;;2.30;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:46:28;2.28;;;2.08;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:49:04;2.50;;;1.87;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:51:46;1.73;;;1.55;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:54:12;1.63;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:56:38;2.10;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-11-15T03:59:04;1.80;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:01:29;2.33;;;2.13;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:03:55;2.13;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:06:20;1.92;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:08:46;1.83;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:11:12;2.30;;;2.13;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:13:37;2.22;;;2.08;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:16:03;2.67;;;2.13;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:18:28;2.10;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:20:54;1.88;;;1.77;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:23:38;2.05;;;1.85;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:26:22;1.95;;;1.85;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:28:48;2.20;;;2.08;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:31:32;1.92;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:33:58;2.22;;;1.98;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:36:24;2.08;;;1.98;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:39:09;2.08;;;1.98;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:41:34;1.90;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:44:00;1.80;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:46:26;2.10;;;1.55;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:48:52;1.65;;;1.55;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:51:19;1.83;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:53:45;1.85;;;1.75;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:56:10;2.28;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-11-15T04:58:36;2.03;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:01:09;1.83;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:03:35;2.22;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:06:20;1.90;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:08:45;2.58;;;2.17;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:11:11;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:13:36;1.80;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:16:02;1.90;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:18:27;1.77;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:20:53;1.67;;;1.58;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:23:19;1.75;;;1.65;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:25:44;2.22;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:28:10;1.67;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:30:35;1.70;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:33:01;1.77;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:35:29;1.73;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:37:58;1.73;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:40:24;1.77;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:42:50;2.10;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:45:16;1.90;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:47:41;1.75;;;1.65;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:50:09;2.65;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:52:41;2.10;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:55:08;3.42;;;1.77;;
35496;SDS011;21609;49.298;6.844;2022-11-15T05:57:34;2.45;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:00:00;1.65;;;1.55;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:02:26;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:04:52;1.90;;;1.75;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:07:17;2.05;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:09:43;5.00;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:12:08;4.03;;;2.15;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:14:34;2.60;;;2.33;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:17:00;4.18;;;2.35;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:19:25;1.77;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:21:51;3.50;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:24:16;7.10;;;2.40;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:26:42;2.10;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:29:07;3.63;;;2.08;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:31:33;2.28;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:33:59;3.22;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:36:25;5.80;;;2.45;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:38:50;3.78;;;2.55;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:41:16;1.92;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:43:42;4.20;;;2.35;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:46:08;4.90;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:48:34;3.03;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:51:01;1.70;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:53:29;4.97;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:55:58;2.45;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-11-15T06:58:25;2.08;;;1.65;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:00:51;1.65;;;1.55;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:03:16;3.22;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:05:42;1.67;;;1.55;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:08:14;2.10;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:10:40;2.30;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:13:05;3.50;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:15:31;2.47;;;2.08;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:18:00;2.60;;;1.58;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:20:26;5.28;;;2.22;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:22:54;1.77;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:25:25;1.50;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:27:54;2.33;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:30:21;4.07;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:32:46;1.90;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:35:12;2.15;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:37:38;2.28;;;2.08;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:40:03;1.90;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:42:32;1.80;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:45:16;4.32;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:47:45;2.65;;;2.22;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:50:11;4.72;;;1.98;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:52:36;1.77;;;1.58;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:55:02;1.85;;;1.75;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:57:28;2.25;;;1.58;;
35496;SDS011;21609;49.298;6.844;2022-11-15T07:59:54;2.05;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:02:20;2.33;;;2.13;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:04:45;1.75;;;1.65;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:07:11;2.10;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:09:36;1.77;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:12:02;1.45;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:14:28;2.33;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:16:54;1.55;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:19:20;1.77;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:21:45;2.25;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:24:11;1.83;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:26:36;2.22;;;1.95;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:29:03;2.10;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:31:28;2.35;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:33:54;1.92;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:36:19;1.95;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:38:45;1.95;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:41:12;1.55;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:43:43;1.80;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:46:12;3.63;;;1.75;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:48:38;1.75;;;1.65;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:51:04;2.00;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:53:30;1.67;;;1.58;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:55:55;1.75;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-11-15T08:58:21;2.83;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:00:47;2.78;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:03:12;2.83;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:05:38;2.92;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:08:03;3.42;;;1.55;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:10:29;2.08;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:12:56;2.40;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:15:22;1.45;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:17:48;1.52;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:20:14;1.50;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:22:39;1.80;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:25:05;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:27:31;1.95;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:29:57;2.65;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:32:23;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:34:49;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:37:15;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:39:41;1.88;;;1.75;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:42:14;2.85;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:44:56;2.58;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:47:41;2.05;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:53:22;3.05;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:56:00;3.33;;;1.65;;
35496;SDS011;21609;49.298;6.844;2022-11-15T09:58:42;2.30;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:01:14;2.35;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:03:49;2.88;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:06:19;2.58;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:11:26;4.32;;;1.98;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:13:55;2.28;;;2.08;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:21:45;2.97;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:24:23;3.63;;;1.55;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:26:54;1.90;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:29:21;1.45;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:31:48;2.00;;;1.85;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:34:19;2.55;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:36:46;2.40;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:39:19;1.48;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:41:44;3.00;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:46:42;2.10;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:49:18;3.88;;;1.95;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:54:19;5.93;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:56:50;2.08;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-11-15T10:59:20;4.10;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-11-15T11:01:58;2.30;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-11-15T11:04:24;2.25;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-11-15T11:06:57;4.97;;;2.40;;
35496;SDS011;21609;49.298;6.844;2022-11-15T11:11:59;2.58;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-11-15T11:14:33;1.48;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-11-15T11:24:56;2.25;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-11-15T11:27:42;2.55;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-11-15T11:32:44;2.00;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-11-15T11:35:29;2.30;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-11-15T11:46:27;1.58;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-11-15T11:51:28;2.08;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-11-15T11:54:05;2.47;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-11-15T11:56:41;2.55;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-11-15T11:59:19;3.80;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-11-15T12:01:46;3.25;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-11-15T12:06:56;2.00;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-11-15T12:09:46;1.63;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T12:12:18;2.05;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-11-15T12:15:18;2.10;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-11-15T12:17:50;1.45;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-11-15T12:20:22;1.50;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-11-15T12:23:05;1.45;;;1.13;;
35496;SDS011;21609;49.298;6.844;2022-11-15T12:28:46;2.10;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T12:31:22;2.08;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-11-15T12:33:55;1.25;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-11-15T12:41:24;1.45;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-11-15T12:43:53;1.60;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-11-15T12:52:07;1.27;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:07:55;1.48;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:10:32;1.50;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:13:08;2.25;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:15:35;3.97;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:20:50;2.75;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:23:15;2.25;;;1.58;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:25:48;1.52;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:30:59;4.05;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:33:39;2.53;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:36:06;2.33;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:38:44;1.63;;;1.48;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:41:22;9.82;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:43:50;4.65;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:46:18;2.97;;;1.85;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:48:46;4.38;;;1.77;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:54:00;2.78;;;1.77;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:56:47;1.25;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-11-15T13:59:20;3.97;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:01:54;3.85;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:04:22;3.75;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:06:51;2.45;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:11:51;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:14:19;2.35;;;1.17;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:16:57;3.05;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:27:38;3.05;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:30:05;3.28;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:32:41;2.42;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:35:17;1.85;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:37:45;5.63;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:40:15;2.33;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:42:45;1.90;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:45:16;2.00;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:47:44;1.63;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:50:13;1.52;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:52:41;1.52;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:55:18;1.98;;;1.23;;
35496;SDS011;21609;49.298;6.844;2022-11-15T14:57:49;1.63;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-11-15T15:00:16;3.38;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-11-15T15:02:42;1.58;;;1.27;;
35496;SDS011;21609;49.298;6.844;2022-11-15T15:05:22;2.33;;;1.10;;
