sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2022-11-15T00:01:18;38.14;34.31;43.58;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:03:43;38.07;34.31;40.43;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:06:09;38.12;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:08:43;38.07;32.93;40.53;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:11:10;39.12;33.90;44.23;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:13:36;39.05;34.31;43.68;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:16:01;38.13;33.44;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:18:27;38.08;33.44;41.53;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:20:52;38.01;33.90;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:23:18;38.06;34.31;40.54;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:25:43;38.07;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:28:08;38.11;33.90;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:30:34;38.13;34.69;40.98;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:33:06;39.00;33.90;42.88;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:35:32;38.41;34.31;42.29;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:37:58;38.21;34.69;41.61;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:40:24;38.06;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:42:49;38.18;34.69;40.80;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:45:14;38.08;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:47:39;38.09;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:50:05;38.05;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:52:36;38.03;32.58;40.53;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:55:01;38.03;33.09;40.98;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:57:26;38.00;33.97;40.80;;
37833;Laerm;23678;48.778;9.160;2022-11-15T00:59:52;37.95;34.31;40.54;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:02:17;38.02;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:04:43;37.99;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:07:08;38.00;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:09:33;37.95;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:12:14;37.98;34.31;40.53;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:15:01;38.05;33.90;44.19;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:17:26;37.98;32.93;41.30;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:19:52;37.96;34.31;40.62;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:22:17;37.99;34.31;40.62;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:24:42;37.97;32.35;40.98;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:27:08;37.94;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:29:33;38.15;33.09;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:31:58;38.11;33.44;40.80;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:34:24;37.95;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:36:49;38.04;32.93;40.80;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:39:14;38.08;33.44;42.93;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:41:40;38.01;32.93;40.98;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:46:49;37.98;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:49:16;38.00;33.44;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:51:42;37.97;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:54:08;37.91;33.90;40.33;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:56:49;37.93;33.55;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-15T01:59:15;38.33;33.90;51.38;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:01:40;38.02;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:04:08;37.92;33.90;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:06:42;37.96;33.90;40.33;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:09:08;38.06;34.31;41.14;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:11:34;39.37;34.69;47.24;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:13:59;38.14;33.90;40.79;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:16:38;38.30;34.69;42.41;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:21:55;38.46;35.04;42.29;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:32:07;38.14;33.90;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:37:09;38.07;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:42:03;38.05;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:44:51;38.08;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:47:18;38.06;33.90;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:49:48;38.12;34.31;41.11;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:52:19;38.11;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:54:57;38.08;33.90;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-15T02:57:44;38.11;34.31;43.19;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:02:56;37.99;33.90;40.54;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:18:50;38.03;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:21:17;38.63;34.31;43.09;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:23:44;38.20;34.31;41.68;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:26:11;37.97;34.31;40.33;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:28:38;37.93;33.90;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:31:05;38.01;34.31;40.62;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:33:52;38.08;33.90;41.14;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:36:20;38.12;33.44;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:38:47;38.49;34.31;42.41;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:41:15;38.53;34.31;42.53;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:43:44;38.12;33.97;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:49:35;39.50;33.90;52.29;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:52:02;38.23;33.44;41.14;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:54:28;38.33;34.31;41.38;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:56:53;39.46;35.66;43.99;;
37833;Laerm;23678;48.778;9.160;2022-11-15T03:59:19;38.65;34.34;41.89;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:01:44;38.47;33.90;41.81;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:04:09;39.17;34.31;48.43;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:06:35;38.22;34.69;40.62;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:09:00;38.36;33.90;41.61;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:11:25;38.38;34.69;41.96;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:14:00;38.22;33.44;42.09;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:16:44;40.17;35.04;48.37;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:19:09;38.42;34.31;41.14;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:21:53;39.69;34.69;52.41;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:24:37;39.13;33.44;47.83;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:27:02;38.68;35.04;42.82;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:29:27;39.59;35.36;52.57;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:31:59;38.42;34.69;41.06;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:34:24;38.73;34.31;45.69;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:36:49;39.59;34.31;47.42;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:39:33;38.48;34.31;41.46;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:42:04;38.58;34.69;41.75;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:44:29;39.36;33.90;47.61;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:46:55;38.58;34.31;42.16;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:49:20;38.45;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:51:45;38.36;32.93;40.98;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:54:11;38.50;33.55;41.38;;
37833;Laerm;23678;48.778;9.160;2022-11-15T04:59:23;38.79;33.44;43.44;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:01:48;43.03;35.36;59.02;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:04:14;38.66;34.69;43.49;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:06:46;41.47;34.31;54.75;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:09:11;39.22;35.04;49.71;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:11:38;38.65;34.69;41.75;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:14:03;38.82;33.90;41.75;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:16:29;38.73;35.36;41.68;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:18:54;39.29;35.04;48.77;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:21:29;40.13;34.69;45.23;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:23:54;40.52;34.31;54.53;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:26:19;38.94;35.04;44.62;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:28:45;39.45;35.66;43.04;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:31:10;39.13;35.94;44.19;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:33:37;40.26;35.04;53.13;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:36:11;40.84;34.69;45.86;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:38:38;40.33;35.94;49.35;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:41:03;42.29;36.45;59.02;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:43:30;42.73;35.94;50.24;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:45:56;42.49;35.66;55.52;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:48:23;39.67;35.36;51.41;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:50:48;39.88;34.69;47.55;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:53:15;41.08;36.20;52.62;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:55:43;41.47;36.20;52.72;;
37833;Laerm;23678;48.778;9.160;2022-11-15T05:58:09;41.14;36.69;49.16;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:00:34;40.54;35.94;57.51;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:02:59;41.75;37.12;54.06;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:05:25;41.92;37.52;52.62;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:07:50;41.42;35.94;60.55;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:10:16;41.38;36.45;52.92;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:12:41;40.63;36.45;54.78;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:15:07;40.86;35.94;48.69;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:17:32;40.60;35.94;51.75;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:22:50;41.36;37.12;51.03;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:25:15;41.19;36.69;47.04;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:27:40;42.47;37.52;52.86;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:30:06;44.82;37.70;67.94;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:32:31;43.48;37.12;59.16;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:34:57;41.03;36.69;51.44;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:37:22;42.16;36.69;55.31;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:39:47;42.90;37.32;52.40;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:42:13;41.31;37.32;51.05;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:44:38;43.11;37.12;53.22;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:47:03;41.87;36.91;54.64;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:49:28;42.05;36.91;54.38;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:51:54;46.63;36.69;64.24;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:54:19;42.89;36.91;55.25;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:56:46;42.87;36.10;55.96;;
37833;Laerm;23678;48.778;9.160;2022-11-15T06:59:11;41.09;35.94;53.56;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:01:36;41.55;35.36;59.77;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:04:02;41.15;36.69;49.51;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:06:27;40.58;35.66;50.09;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:08:52;41.52;36.45;52.59;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:11:18;41.34;36.20;48.98;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:13:49;42.70;38.67;52.85;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:16:14;42.24;38.21;50.02;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:18:39;42.52;38.67;52.92;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:21:06;42.86;38.05;59.05;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:23:32;44.42;37.12;59.26;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:25:58;41.24;37.52;50.99;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:28:24;41.46;36.69;51.15;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:30:49;42.06;37.70;55.46;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:33:14;43.52;37.12;56.49;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:35:40;42.53;37.12;51.30;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:38:05;41.23;36.69;53.56;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:40:31;41.04;35.66;48.90;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:43:04;46.15;36.91;58.65;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:45:30;49.07;45.17;70.31;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:47:55;48.21;45.63;71.26;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:50:21;50.54;45.45;56.02;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:52:46;47.86;45.72;54.13;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:55:12;43.72;37.32;68.22;;
37833;Laerm;23678;48.778;9.160;2022-11-15T07:57:37;42.61;36.69;53.90;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:00:04;41.24;36.45;49.35;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:02:29;41.38;37.12;50.22;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:04:54;42.03;37.17;50.33;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:07:20;40.09;36.20;47.88;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:09:45;41.67;36.91;51.81;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:12:11;41.13;36.69;51.13;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:14:36;40.76;35.66;49.28;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:17:01;42.82;36.45;53.20;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:19:27;46.38;44.07;59.36;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:22:10;45.94;43.19;65.54;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:24:36;45.60;43.72;61.68;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:27:01;46.90;43.86;68.12;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:29:26;46.28;36.56;64.28;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:31:54;45.70;37.12;56.65;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:34:19;49.23;44.73;56.06;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:36:44;46.56;44.54;53.46;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:39:10;46.82;44.31;55.58;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:41:36;46.34;44.39;53.90;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:44:02;46.60;44.11;56.45;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:46:27;45.98;44.11;50.08;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:48:53;46.53;44.15;60.51;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:51:18;45.94;44.07;54.26;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:53:43;47.59;44.31;64.20;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:56:10;46.25;43.94;52.89;;
37833;Laerm;23678;48.778;9.160;2022-11-15T08:58:35;46.72;44.27;53.52;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:01:01;47.53;44.31;56.70;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:03:27;48.09;44.19;67.23;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:05:56;48.47;44.23;59.42;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:08:22;49.73;44.31;60.14;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:10:47;47.66;44.11;58.06;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:13:13;46.83;43.86;63.64;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:15:39;48.04;43.86;67.17;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:18:04;48.08;44.07;60.98;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:20:29;48.20;44.11;67.95;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:22:58;50.13;37.52;69.11;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:25:23;43.23;37.12;68.29;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:27:49;46.18;37.70;63.68;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:30:14;47.07;38.67;66.10;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:32:40;49.28;37.12;69.13;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:35:05;44.88;36.20;63.56;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:37:31;43.24;35.94;63.96;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:39:57;42.53;38.52;59.02;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:49:53;45.19;36.91;65.05;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:52:19;45.07;38.21;67.60;;
37833;Laerm;23678;48.778;9.160;2022-11-15T09:54:47;44.94;37.52;64.72;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:02:19;45.08;37.70;64.49;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:04:49;44.02;37.52;66.17;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:10:04;46.07;37.32;73.26;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:12:30;45.01;37.52;66.37;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:15:06;46.00;36.91;71.69;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:21:02;45.68;38.21;64.30;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:23:34;44.99;39.21;62.99;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:25:59;47.86;41.06;69.03;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:30:51;48.21;40.33;71.91;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:41:13;46.47;38.81;67.59;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:43:38;45.19;35.66;67.54;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:46:20;44.46;37.12;68.35;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:48:45;46.53;35.36;74.48;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:51:20;44.87;35.36;65.60;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:53:47;45.14;35.01;68.56;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:56:14;42.44;36.20;54.83;;
37833;Laerm;23678;48.778;9.160;2022-11-15T10:58:43;40.10;35.36;45.39;;
37833;Laerm;23678;48.778;9.160;2022-11-15T11:01:22;40.32;36.45;47.81;;
37833;Laerm;23678;48.778;9.160;2022-11-15T11:03:58;41.91;36.45;56.18;;
37833;Laerm;23678;48.778;9.160;2022-11-15T11:06:24;40.31;35.94;58.18;;
37833;Laerm;23678;48.778;9.160;2022-11-15T11:08:56;40.90;34.69;47.34;;
37833;Laerm;23678;48.778;9.160;2022-11-15T11:11:22;41.59;36.69;52.16;;
37833;Laerm;23678;48.778;9.160;2022-11-15T11:13:47;40.42;34.31;50.52;;
37833;Laerm;23678;48.778;9.160;2022-11-15T11:18:42;41.57;35.66;54.94;;
37833;Laerm;23678;48.778;9.160;2022-11-15T11:21:13;39.42;35.04;44.11;;
37833;Laerm;23678;48.778;9.160;2022-11-15T11:28:41;39.92;35.59;45.94;;
37833;Laerm;23678;48.778;9.160;2022-11-15T11:33:38;45.68;35.94;62.64;;
37833;Laerm;23678;48.778;9.160;2022-11-15T11:46:55;42.76;39.58;51.43;;
37833;Laerm;23678;48.778;9.160;2022-11-15T11:52:09;40.11;33.90;56.02;;
37833;Laerm;23678;48.778;9.160;2022-11-15T11:54:42;42.98;33.44;61.87;;
37833;Laerm;23678;48.778;9.160;2022-11-15T11:57:15;43.53;34.69;66.21;;
37833;Laerm;23678;48.778;9.160;2022-11-15T11:59:43;43.30;36.91;61.62;;
37833;Laerm;23678;48.778;9.160;2022-11-15T12:02:21;44.52;36.69;63.49;;
37833;Laerm;23678;48.778;9.160;2022-11-15T12:07:54;44.46;36.98;64.73;;
37833;Laerm;23678;48.778;9.160;2022-11-15T12:10:28;42.94;35.66;62.42;;
37833;Laerm;23678;48.778;9.160;2022-11-15T12:15:20;45.37;35.36;64.24;;
37833;Laerm;23678;48.778;9.160;2022-11-15T12:17:47;46.18;36.98;66.37;;
37833;Laerm;23678;48.778;9.160;2022-11-15T12:20:17;43.15;35.66;60.86;;
37833;Laerm;23678;48.778;9.160;2022-11-15T12:25:20;46.00;37.52;69.40;;
37833;Laerm;23678;48.778;9.160;2022-11-15T12:30:13;42.61;35.04;63.35;;
37833;Laerm;23678;48.778;9.160;2022-11-15T12:32:39;43.76;36.69;61.66;;
37833;Laerm;23678;48.778;9.160;2022-11-15T12:35:21;42.45;35.36;60.32;;
37833;Laerm;23678;48.778;9.160;2022-11-15T12:37:49;42.47;36.69;58.56;;
37833;Laerm;23678;48.778;9.160;2022-11-15T12:45:29;44.67;35.94;67.51;;
37833;Laerm;23678;48.778;9.160;2022-11-15T12:47:57;44.57;35.94;65.08;;
37833;Laerm;23678;48.778;9.160;2022-11-15T12:58:40;43.99;37.12;63.61;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:01:07;41.47;36.91;59.36;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:03:32;42.16;37.32;65.50;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:05:59;42.05;37.52;54.63;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:08:38;40.54;34.69;57.74;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:13:48;45.72;35.36;67.92;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:16:17;43.65;35.04;66.36;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:18:52;40.16;35.01;57.40;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:21:19;40.90;35.94;52.73;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:24:03;43.34;35.94;57.99;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:26:29;41.55;35.66;53.69;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:28:55;43.21;34.31;53.01;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:33:49;45.42;36.91;67.24;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:36:15;44.39;36.20;61.09;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:38:43;45.01;36.56;64.95;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:41:19;42.21;36.20;62.83;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:43:45;41.45;36.45;59.37;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:46:12;43.78;35.66;55.70;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:48:38;40.89;36.45;55.04;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:51:05;43.44;36.69;53.38;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:53:33;42.83;37.52;65.52;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:56:00;43.45;36.20;67.03;;
37833;Laerm;23678;48.778;9.160;2022-11-15T13:58:28;41.62;35.66;55.98;;
37833;Laerm;23678;48.778;9.160;2022-11-15T14:01:00;41.91;35.94;58.43;;
37833;Laerm;23678;48.778;9.160;2022-11-15T14:03:27;41.44;36.20;56.77;;
37833;Laerm;23678;48.778;9.160;2022-11-15T14:06:06;40.66;36.20;51.36;;
37833;Laerm;23678;48.778;9.160;2022-11-15T14:08:35;43.09;36.45;58.66;;
37833;Laerm;23678;48.778;9.160;2022-11-15T14:11:05;41.25;35.94;53.43;;
37833;Laerm;23678;48.778;9.160;2022-11-15T14:13:31;42.03;36.45;61.10;;
37833;Laerm;23678;48.778;9.160;2022-11-15T14:16:12;41.30;36.91;47.40;;
37833;Laerm;23678;48.778;9.160;2022-11-15T14:18:47;41.84;37.12;53.90;;
37833;Laerm;23678;48.778;9.160;2022-11-15T14:21:13;43.00;37.88;61.42;;
37833;Laerm;23678;48.778;9.160;2022-11-15T14:23:40;42.04;37.32;51.19;;
37833;Laerm;23678;48.778;9.160;2022-11-15T14:26:05;41.63;36.69;51.87;;
37833;Laerm;23678;48.778;9.160;2022-11-15T14:28:32;41.22;36.45;54.68;;
