sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:00:23;78;18;;198;150617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:02:53;81;18;;205;150224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:05:23;85;18;;214;150399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:07:53;82;18;;206;149146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:10:23;76;16;;192;151020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:12:53;82;16;;207;149980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:15:23;80;17;;200;149861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:17:53;88;19;;219;149089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:20:23;75;17;;191;150970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:22:53;85;17;;213;148608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:25:23;78;18;;198;151410
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:27:57;83;16;;207;148076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:30:24;73;17;;187;152395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:32:54;86;18;;214;149133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:35:24;70;15;;176;150630
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:37:54;75;16;;190;150581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:40:24;81;18;;204;149916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:42:54;78;18;;194;149125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:45:24;86;17;;213;148453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:47:54;75;17;;192;151647
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:50:24;76;18;;192;150197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:52:54;80;17;;201;150441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:55:24;79;17;;199;149340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T00:57:54;74;16;;188;150404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:00:24;76;16;;189;148982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:02:54;75;18;;190;150308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:05:24;77;19;;196;150829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:07:55;84;17;;208;148155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:10:25;87;18;;223;152579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:12:55;78;17;;196;149083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:15:25;73;17;;186;151209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:17:55;77;17;;194;150220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:20:25;76;15;;190;149888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:22:55;69;18;;172;149563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:25:25;76;17;;191;150708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:27:55;76;16;;190;148358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:30:25;70;16;;177;149877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:32:55;74;16;;189;151569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:35:25;80;17;;201;149891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:37:55;79;18;;198;149565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:40:25;79;16;;199;150553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:42:55;89;19;;225;150064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:45:25;81;17;;204;150116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:47:55;75;17;;190;150139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:50:27;71;17;;178;148412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:52:56;77;17;;198;152495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:55:26;73;16;;185;150164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T01:57:58;75;16;;190;150853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:00:29;77;18;;193;149524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:02:59;71;16;;180;150067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:05:29;81;17;;207;151828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:07:59;75;17;;188;149386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:10:29;73;16;;185;150917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:12:59;85;17;;213;150145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:15:32;68;18;;171;149894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:18:11;77;16;;195;150653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:38:11;78;17;;194;148510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:40:41;68;16;;174;152614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:43:10;78;16;;197;150422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:45:39;71;16;;180;151054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:48:07;78;17;;196;149652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:50:38;88;17;;222;150474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:53:08;89;18;;223;149320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:55:41;74;16;;187;151406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T02:58:19;80;19;;200;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:03:16;79;18;;197;149538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:11:01;74;16;;189;152776
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:15:52;80;15;;199;149189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:18:16;71;17;;179;150223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:20:44;83;18;;211;151459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:23:14;73;16;;186;151101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:25:45;73;16;;182;148406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:28:24;79;16;;202;151917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:30:45;81;18;;206;150903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:33:16;75;15;;190;150520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:35:47;79;17;;200;150915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:38:24;76;16;;193;150664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:40:50;83;16;;207;148706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:46:01;82;15;;207;149869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:48:22;81;18;;205;150596
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:50:49;83;18;;211;150887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:53:20;75;16;;190;150111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:55:50;75;16;;187;148673
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T03:58:20;79;17;;200;151049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:00:50;70;15;;173;146352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:03:20;75;16;;194;154370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:05:50;85;16;;212;148902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:08:20;70;14;;177;150740
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:10:50;79;17;;198;149089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:13:20;82;16;;208;151283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:15:50;84;17;;210;149116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:18:21;88;18;;224;151420
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:20:51;72;16;;179;149070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:23:22;89;18;;224;150917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:25:52;82;17;;208;150561
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:28:22;74;15;;185;149864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:30:52;80;16;;203;150797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:33:22;88;17;;220;149879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:35:52;92;18;;230;149875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:38:22;89;19;;224;150911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:40:52;75;15;;188;149945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:43:22;69;16;;175;150250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:45:52;77;16;;194;149810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:48:22;74;16;;185;149812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:50:52;72;15;;181;149555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:53:22;77;16;;192;148314
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:55:52;73;16;;187;152493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T04:58:22;85;17;;212;148736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:00:52;81;16;;203;150275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:03:22;79;17;;200;150928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:05:52;87;17;;216;148356
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:08:22;75;15;;190;151475
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:10:52;78;17;;196;149911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:13:22;82;16;;207;150408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:15:53;83;17;;209;149957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:18:23;76;16;;192;149667
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:20:53;73;17;;184;149560
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:23:23;72;15;;181;150788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:25:53;80;17;;199;148293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:28:23;71;16;;181;151916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:30:53;83;16;;207;149467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:33:23;90;18;;227;150433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:35:58;72;16;;180;148580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:38:23;78;16;;198;151798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:40:53;85;16;;215;150292
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:43:24;76;17;;191;150265
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:45:54;88;17;;221;150269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:48:24;82;17;;203;148405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:50:54;73;16;;184;150535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:53:24;73;15;;186;151074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:55:55;72;15;;182;151001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T05:58:25;78;16;;195;149921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:00:55;76;18;;191;149756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:03:25;72;15;;181;150282
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:05:56;81;16;;203;149966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:08:25;75;16;;182;145563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:10:55;73;16;;190;154231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:13:25;70;15;;176;149541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:15:55;79;16;;197;148506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:18:25;76;16;;194;152707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:20:58;85;17;;215;150102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:23:26;73;16;;184;150616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:25:59;71;16;;180;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:28:30;76;16;;190;149233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:31:07;74;15;;188;151095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:33:27;76;17;;190;149872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:36:02;76;16;;192;150968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:38:28;82;17;;206;149352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:41:05;75;17;;190;151034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:43:28;80;15;;202;150004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:45:58;79;16;;199;149957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:48:29;74;15;;185;149410
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:51:00;83;17;;211;151622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:53:30;76;16;;191;150429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:56:00;79;16;;199;149406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T06:58:31;85;18;;216;151623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:01:02;70;16;;177;150254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:03:31;73;16;;184;150610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:06:02;75;15;;188;150028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:08:32;65;15;;163;149447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:11:08;79;15;;200;151111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:13:34;79;18;;200;150732
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:16:04;71;17;;180;150770
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:18:35;78;15;;194;148784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:21:06;81;17;;208;152216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:23:36;72;17;;181;149737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:26:07;72;15;;182;151118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:28:37;86;17;;218;151158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:31:08;71;17;;179;150485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:33:38;84;16;;210;149597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:36:08;76;16;;193;151306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:38:39;77;16;;194;150503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:41:09;72;17;;177;145697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:43:39;76;16;;193;151867
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:46:09;71;16;;183;152629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:48:39;78;16;;194;148868
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:51:15;84;16;;212;151301
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:53:40;78;18;;197;150123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:56:10;79;17;;199;150729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T07:58:40;73;17;;184;150122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:01:10;67;15;;167;148790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:03:40;79;16;;202;151566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:06:10;84;18;;212;149982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:08:40;94;19;;236;149953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:11:10;84;17;;212;149739
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:13:40;77;17;;194;150188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:16:10;70;17;;175;148139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:18:40;85;17;;215;151544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:21:10;79;17;;198;150101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:23:40;87;18;;219;150082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:26:10;77;16;;194;149321
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:28:41;72;17;;182;150899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:31:14;77;16;;192;149162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:33:41;77;17;;195;150008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:36:15;78;18;;198;151409
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:38:41;77;16;;194;149895
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:41:13;87;19;;221;150969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:43:42;78;17;;195;149786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:46:12;87;19;;218;149496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:48:42;80;17;;203;151475
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:51:12;83;17;;209;149852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:53:42;65;16;;163;149438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:56:13;81;17;;202;147819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T08:58:43;77;17;;197;152898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:01:17;75;17;;188;149585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:03:43;84;18;;212;150653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:06:13;80;16;;200;149037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:08:43;74;18;;187;149675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:11:13;77;16;;195;151862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:13:43;76;17;;191;149048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:16:13;81;17;;203;149455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:18:43;72;16;;182;151115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:21:13;74;16;;187;150391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:23:43;84;18;;211;149913
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:26:13;75;17;;189;150114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:28:43;89;18;;223;149571
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:31:14;68;16;;166;145650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:33:44;80;18;;207;153510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:36:14;70;17;;174;148547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:38:44;75;16;;192;153295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:48:55;72;18;;181;150743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:51:27;82;18;;206;149096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:53:49;78;18;;198;150764
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T09:56:19;87;19;;222;152143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:03:49;72;18;;183;150721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:06:23;86;17;;214;149150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:08:52;72;19;;183;150884
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:11:24;78;16;;198;150855
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:13:52;83;19;;209;150613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:23:53;83;18;;209;150217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:26:26;75;17;;190;150398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:28:54;87;20;;219;150400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:31:25;84;20;;210;149385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:36:24;78;18;;195;149818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:38:54;68;16;;170;149565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:41:32;75;17;;191;151630
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:46:26;82;19;;207;150771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:51:27;87;19;;219;149749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:53:58;72;19;;182;150190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:56:28;82;19;;209;152557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T10:58:58;76;18;;191;149739
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T11:01:28;78;18;;195;149403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T11:04:05;77;20;;194;149601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T11:06:29;75;18;;192;151695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T11:08:59;70;17;;176;149800
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T11:11:44;86;20;;215;149455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T11:14:11;83;19;;210;151526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T11:16:37;82;19;;207;151110
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T11:24:12;78;21;;197;150638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T11:26:40;82;18;;206;150486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T11:44:18;74;18;;186;150609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T11:46:53;78;20;;197;150767
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T11:49:09;82;18;;206;150011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T11:54:13;88;21;;222;150433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T11:56:40;77;19;;196;151323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T11:59:16;79;20;;199;149880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T12:01:43;85;21;;215;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T12:06:44;68;20;;170;149192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T12:09:16;83;20;;213;152803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T12:11:50;77;20;;195;150156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T12:14:20;77;20;;196;150784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T12:16:43;65;17;;165;150907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T12:19:13;86;19;;213;148275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T12:21:45;84;21;;214;151684
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T12:24:27;85;21;;215;150765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T12:31:48;78;20;;196;150177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T12:36:47;77;19;;193;149447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T12:39:17;87;20;;220;151064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T12:59:47;79;19;;199;150929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T13:01:55;75;21;;189;150595
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T13:04:26;82;21;;205;149145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T13:06:55;72;19;;183;152498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-11-15T13:11:54;86;20;;218;150505
