sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-11-15T00:03:13;14;12;9
54587;PMS7003;40484;50.198;19.576;2022-11-15T00:08:15;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-11-15T00:13:17;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-11-15T00:18:19;13;12;6
54587;PMS7003;40484;50.198;19.576;2022-11-15T00:23:20;16;14;10
54587;PMS7003;40484;50.198;19.576;2022-11-15T00:28:22;17;13;9
54587;PMS7003;40484;50.198;19.576;2022-11-15T00:33:23;14;11;8
54587;PMS7003;40484;50.198;19.576;2022-11-15T00:38:25;12;10;8
54587;PMS7003;40484;50.198;19.576;2022-11-15T00:43:51;14;13;8
54587;PMS7003;40484;50.198;19.576;2022-11-15T00:48:52;14;12;10
54587;PMS7003;40484;50.198;19.576;2022-11-15T00:53:54;19;13;9
54587;PMS7003;40484;50.198;19.576;2022-11-15T00:58:55;12;10;7
54587;PMS7003;40484;50.198;19.576;2022-11-15T01:03:57;14;12;7
54587;PMS7003;40484;50.198;19.576;2022-11-15T01:08:58;14;12;10
54587;PMS7003;40484;50.198;19.576;2022-11-15T01:14:00;5;4;2
54587;PMS7003;40484;50.198;19.576;2022-11-15T01:19:02;12;11;7
54587;PMS7003;40484;50.198;19.576;2022-11-15T01:24:04;12;11;7
54587;PMS7003;40484;50.198;19.576;2022-11-15T01:29:06;18;15;9
54587;PMS7003;40484;50.198;19.576;2022-11-15T01:34:08;15;13;11
54587;PMS7003;40484;50.198;19.576;2022-11-15T01:39:09;15;12;8
54587;PMS7003;40484;50.198;19.576;2022-11-15T01:49:33;15;14;9
54587;PMS7003;40484;50.198;19.576;2022-11-15T01:54:36;12;12;7
54587;PMS7003;40484;50.198;19.576;2022-11-15T01:59:38;15;13;10
54587;PMS7003;40484;50.198;19.576;2022-11-15T13:55:20;26;25;17
54587;PMS7003;40484;50.198;19.576;2022-11-15T14:00:38;26;24;15
54587;PMS7003;40484;50.198;19.576;2022-11-15T14:06:16;34;31;19
54587;PMS7003;40484;50.198;19.576;2022-11-15T14:11:14;29;24;17
54587;PMS7003;40484;50.198;19.576;2022-11-15T14:16:17;32;30;18
54587;PMS7003;40484;50.198;19.576;2022-11-15T14:21:20;27;24;17
54587;PMS7003;40484;50.198;19.576;2022-11-15T14:26:31;31;30;18
54587;PMS7003;40484;50.198;19.576;2022-11-15T14:31:34;27;26;19
54587;PMS7003;40484;50.198;19.576;2022-11-15T14:36:36;36;31;21
54587;PMS7003;40484;50.198;19.576;2022-11-15T14:41:37;25;24;18
54587;PMS7003;40484;50.198;19.576;2022-11-15T14:46:39;18;18;13
54587;PMS7003;40484;50.198;19.576;2022-11-15T14:51:40;24;23;17
54587;PMS7003;40484;50.198;19.576;2022-11-15T14:56:42;28;23;18
54587;PMS7003;40484;50.198;19.576;2022-11-15T15:01:44;17;16;13
54587;PMS7003;40484;50.198;19.576;2022-11-15T15:06:45;13;12;9
54587;PMS7003;40484;50.198;19.576;2022-11-15T15:16:28;28;27;19
54587;PMS7003;40484;50.198;19.576;2022-11-15T15:21:29;51;42;29
54587;PMS7003;40484;50.198;19.576;2022-11-15T15:26:34;26;23;3
54587;PMS7003;40484;50.198;19.576;2022-11-15T15:31:37;54;44;28
54587;PMS7003;40484;50.198;19.576;2022-11-15T15:36:39;43;36;24
54587;PMS7003;40484;50.198;19.576;2022-11-15T15:41:40;42;35;22
54587;PMS7003;40484;50.198;19.576;2022-11-15T15:46:42;43;37;23
54587;PMS7003;40484;50.198;19.576;2022-11-15T15:51:43;53;42;24
54587;PMS7003;40484;50.198;19.576;2022-11-15T15:56:45;64;51;31
54587;PMS7003;40484;50.198;19.576;2022-11-15T16:01:46;70;52;32
54587;PMS7003;40484;50.198;19.576;2022-11-15T16:06:48;62;50;31
54587;PMS7003;40484;50.198;19.576;2022-11-15T16:11:51;57;45;27
54587;PMS7003;40484;50.198;19.576;2022-11-15T16:16:53;61;48;30
54587;PMS7003;40484;50.198;19.576;2022-11-15T16:21:54;54;44;28
54587;PMS7003;40484;50.198;19.576;2022-11-15T16:26:55;52;41;27
54587;PMS7003;40484;50.198;19.576;2022-11-15T16:31:57;54;40;26
54587;PMS7003;40484;50.198;19.576;2022-11-15T16:36:59;57;46;29
54587;PMS7003;40484;50.198;19.576;2022-11-15T16:42:00;47;39;25
54587;PMS7003;40484;50.198;19.576;2022-11-15T16:47:03;57;46;29
54587;PMS7003;40484;50.198;19.576;2022-11-15T16:52:04;58;44;27
54587;PMS7003;40484;50.198;19.576;2022-11-15T16:57:31;55;45;28
54587;PMS7003;40484;50.198;19.576;2022-11-15T17:02:33;70;51;30
54587;PMS7003;40484;50.198;19.576;2022-11-15T17:07:34;31;25;9
54587;PMS7003;40484;50.198;19.576;2022-11-15T17:12:36;62;48;32
54587;PMS7003;40484;50.198;19.576;2022-11-15T17:17:38;69;56;33
54587;PMS7003;40484;50.198;19.576;2022-11-15T17:22:40;72;61;35
54587;PMS7003;40484;50.198;19.576;2022-11-15T17:27:42;79;73;42
54587;PMS7003;40484;50.198;19.576;2022-11-15T17:32:43;72;58;36
54587;PMS7003;40484;50.198;19.576;2022-11-15T17:37:46;87;76;45
54587;PMS7003;40484;50.198;19.576;2022-11-15T17:42:48;78;71;42
54587;PMS7003;40484;50.198;19.576;2022-11-15T17:47:49;75;64;40
54587;PMS7003;40484;50.198;19.576;2022-11-15T17:52:51;83;74;45
54587;PMS7003;40484;50.198;19.576;2022-11-15T17:57:52;83;74;43
54587;PMS7003;40484;50.198;19.576;2022-11-15T18:02:55;71;60;35
54587;PMS7003;40484;50.198;19.576;2022-11-15T18:07:56;82;71;40
54587;PMS7003;40484;50.198;19.576;2022-11-15T18:12:58;73;63;38
54587;PMS7003;40484;50.198;19.576;2022-11-15T18:17:59;74;63;38
54587;PMS7003;40484;50.198;19.576;2022-11-15T18:23:01;64;52;33
54587;PMS7003;40484;50.198;19.576;2022-11-15T18:28:02;62;51;31
54587;PMS7003;40484;50.198;19.576;2022-11-15T18:33:04;61;49;31
54587;PMS7003;40484;50.198;19.576;2022-11-15T18:38:05;59;48;31
54587;PMS7003;40484;50.198;19.576;2022-11-15T18:43:07;57;45;30
54587;PMS7003;40484;50.198;19.576;2022-11-15T18:48:32;60;48;30
54587;PMS7003;40484;50.198;19.576;2022-11-15T18:53:39;61;49;32
54587;PMS7003;40484;50.198;19.576;2022-11-15T18:58:46;60;49;31
54587;PMS7003;40484;50.198;19.576;2022-11-15T19:03:46;66;53;34
54587;PMS7003;40484;50.198;19.576;2022-11-15T19:08:49;62;50;32
54587;PMS7003;40484;50.198;19.576;2022-11-15T19:13:54;66;48;31
54587;PMS7003;40484;50.198;19.576;2022-11-15T19:18:56;64;48;31
54587;PMS7003;40484;50.198;19.576;2022-11-15T19:23:59;62;50;32
54587;PMS7003;40484;50.198;19.576;2022-11-15T19:29:01;68;53;35
54587;PMS7003;40484;50.198;19.576;2022-11-15T19:34:03;63;48;31
54587;PMS7003;40484;50.198;19.576;2022-11-15T19:39:07;70;55;33
54587;PMS7003;40484;50.198;19.576;2022-11-15T19:44:11;68;54;34
54587;PMS7003;40484;50.198;19.576;2022-11-15T19:49:13;64;52;33
54587;PMS7003;40484;50.198;19.576;2022-11-15T19:54:14;72;62;36
54587;PMS7003;40484;50.198;19.576;2022-11-15T19:59:17;74;64;40
54587;PMS7003;40484;50.198;19.576;2022-11-15T20:04:18;64;51;31
54587;PMS7003;40484;50.198;19.576;2022-11-15T20:09:20;68;51;32
54587;PMS7003;40484;50.198;19.576;2022-11-15T20:14:21;64;51;32
54587;PMS7003;40484;50.198;19.576;2022-11-15T20:19:48;79;67;40
54587;PMS7003;40484;50.198;19.576;2022-11-15T20:24:50;98;79;46
54587;PMS7003;40484;50.198;19.576;2022-11-15T20:29:51;146;130;70
54587;PMS7003;40484;50.198;19.576;2022-11-15T20:34:54;115;94;55
54587;PMS7003;40484;50.198;19.576;2022-11-15T20:39:55;100;91;54
54587;PMS7003;40484;50.198;19.576;2022-11-15T20:44:57;81;70;38
54587;PMS7003;40484;50.198;19.576;2022-11-15T20:49:58;104;91;51
54587;PMS7003;40484;50.198;19.576;2022-11-15T20:55:00;111;90;50
54587;PMS7003;40484;50.198;19.576;2022-11-15T21:00:02;107;96;52
54587;PMS7003;40484;50.198;19.576;2022-11-15T21:05:04;107;91;53
54587;PMS7003;40484;50.198;19.576;2022-11-15T21:10:07;92;78;45
54587;PMS7003;40484;50.198;19.576;2022-11-15T21:15:48;76;64;37
54587;PMS7003;40484;50.198;19.576;2022-11-15T21:20:49;83;73;44
