sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-11-15T00:03:03;38;34;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T00:03:03;38;34;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T00:13:10;52;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T00:13:12;52;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T00:23:17;44;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T00:23:18;44;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T00:33:24;40;36;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T00:33:25;40;36;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T00:43:31;62;44;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T00:43:34;62;44;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T00:53:38;43;37;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T00:53:39;43;37;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T01:03:45;47;39;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T01:03:46;47;39;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T01:13:52;55;41;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T01:13:55;55;41;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T01:23:59;50;39;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T01:24:00;50;39;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T01:34:06;45;34;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T01:34:07;45;34;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T01:54:26;43;37;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T01:54:42;43;37;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T02:04:29;46;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T02:04:47;46;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T02:14:35;43;31;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T02:14:50;43;31;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T02:35:15;41;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T02:45:07;40;33;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T02:45:27;40;33;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T02:55:35;39;35;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T03:05:42;49;40;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T03:15:43;37;34;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T03:15:58;37;34;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T03:25:50;44;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T03:26:07;44;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T03:35:54;37;33;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T03:36:12;37;33;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T03:45:57;41;33;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T03:56:06;29;27;18
24777;PMS7003;12873;52.438;16.588;2022-11-15T03:56:28;29;27;18
24777;PMS7003;12873;52.438;16.588;2022-11-15T04:06:07;33;31;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T04:06:29;33;31;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T04:16:08;45;37;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T04:16:29;45;37;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T04:26:13;44;36;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T04:26:30;44;36;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T04:36:17;39;33;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T04:36:31;39;33;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T04:46:30;39;31;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T04:46:44;39;31;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T04:56:31;45;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T04:56:45;45;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T05:06:35;48;35;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T05:06:47;48;35;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T05:16:43;42;34;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T05:16:50;42;34;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T05:26:50;46;32;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T05:26:50;46;32;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T05:36:57;33;31;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T05:36:59;33;31;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T05:47:04;35;30;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T05:47:10;35;30;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T05:57:11;41;30;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T05:57:15;41;30;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T06:07:18;44;38;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T06:07:19;44;38;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T06:17:25;35;30;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T06:17:26;35;30;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T06:30:47;39;34;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T06:30:48;39;34;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T06:40:55;33;31;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T06:41:05;33;31;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T06:51:02;42;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T06:51:07;42;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T07:01:09;44;36;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T07:01:12;44;36;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T07:11:16;40;32;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T07:11:16;40;32;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T07:21:23;45;38;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T07:21:24;45;38;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T07:31:30;39;34;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T07:31:31;39;34;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T07:41:37;49;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T07:41:39;49;38;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T07:51:44;38;34;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T07:51:45;38;34;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T08:01:51;33;31;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T08:01:52;33;31;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T08:11:58;42;37;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T08:11:59;42;37;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T08:22:06;38;34;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T08:22:07;38;34;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T08:32:12;40;34;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T08:32:13;40;34;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T08:42:19;47;36;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T08:42:20;47;36;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T08:52:27;52;40;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T08:52:27;52;40;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T09:02:34;48;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T09:02:34;48;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T09:12:41;43;38;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T09:12:42;43;38;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T09:22:48;41;37;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T09:22:49;41;37;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T09:32:55;49;40;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T09:32:56;49;40;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T09:53:15;46;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T09:53:31;46;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T10:03:26;42;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T10:03:40;42;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T10:13:33;43;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T10:13:43;43;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T10:23:35;48;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T10:23:48;48;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T10:33:38;50;41;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T10:33:53;50;41;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T10:43:46;39;32;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T10:53:57;43;38;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T10:54:19;43;38;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T11:04:05;46;38;26
24777;PMS7003;12873;52.438;16.588;2022-11-15T11:04:28;46;38;26
24777;PMS7003;12873;52.438;16.588;2022-11-15T11:14:11;40;34;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T11:14:30;40;34;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T11:24:22;42;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T11:24:38;42;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T11:34:50;48;41;27
24777;PMS7003;12873;52.438;16.588;2022-11-15T11:54:55;45;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T11:55:13;45;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T12:05:13;47;40;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T12:05:23;47;40;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T12:15:24;46;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T12:15:36;46;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T12:25:31;47;41;26
24777;PMS7003;12873;52.438;16.588;2022-11-15T12:35:40;50;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T12:36:02;50;39;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T12:45:43;41;36;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T12:46:06;41;36;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T12:55:46;55;43;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T12:56:20;55;43;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T13:05:58;50;42;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T13:16:01;51;43;26
24777;PMS7003;12873;52.438;16.588;2022-11-15T13:16:34;51;43;26
24777;PMS7003;12873;52.438;16.588;2022-11-15T13:26:37;62;47;32
24777;PMS7003;12873;52.438;16.588;2022-11-15T13:36:40;59;48;31
24777;PMS7003;12873;52.438;16.588;2022-11-15T13:46:32;60;48;30
24777;PMS7003;12873;52.438;16.588;2022-11-15T13:46:41;60;48;30
24777;PMS7003;12873;52.438;16.588;2022-11-15T13:56:34;59;45;26
24777;PMS7003;12873;52.438;16.588;2022-11-15T13:56:44;59;45;26
24777;PMS7003;12873;52.438;16.588;2022-11-15T14:06:42;59;48;28
24777;PMS7003;12873;52.438;16.588;2022-11-15T14:06:50;59;48;28
24777;PMS7003;12873;52.438;16.588;2022-11-15T14:16:49;57;44;28
24777;PMS7003;12873;52.438;16.588;2022-11-15T14:16:58;57;44;28
24777;PMS7003;12873;52.438;16.588;2022-11-15T14:26:57;63;51;31
24777;PMS7003;12873;52.438;16.588;2022-11-15T14:37:02;63;50;31
24777;PMS7003;12873;52.438;16.588;2022-11-15T14:37:19;63;50;31
24777;PMS7003;12873;52.438;16.588;2022-11-15T14:47:03;61;47;30
24777;PMS7003;12873;52.438;16.588;2022-11-15T14:47:26;61;47;30
24777;PMS7003;12873;52.438;16.588;2022-11-15T14:57:04;62;50;28
24777;PMS7003;12873;52.438;16.588;2022-11-15T14:57:27;62;50;28
24777;PMS7003;12873;52.438;16.588;2022-11-15T15:07:05;68;51;29
24777;PMS7003;12873;52.438;16.588;2022-11-15T15:07:28;68;51;29
24777;PMS7003;12873;52.438;16.588;2022-11-15T15:17:06;64;49;27
24777;PMS7003;12873;52.438;16.588;2022-11-15T15:17:29;64;49;27
24777;PMS7003;12873;52.438;16.588;2022-11-15T15:27:06;61;48;29
24777;PMS7003;12873;52.438;16.588;2022-11-15T15:27:30;61;48;29
24777;PMS7003;12873;52.438;16.588;2022-11-15T15:37:31;52;44;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T15:47:25;51;41;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T15:47:34;51;41;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T15:57:26;47;39;26
24777;PMS7003;12873;52.438;16.588;2022-11-15T15:57:35;47;39;26
24777;PMS7003;12873;52.438;16.588;2022-11-15T16:07:31;57;46;27
24777;PMS7003;12873;52.438;16.588;2022-11-15T16:07:36;57;46;27
24777;PMS7003;12873;52.438;16.588;2022-11-15T16:17:40;52;43;28
24777;PMS7003;12873;52.438;16.588;2022-11-15T16:17:58;52;43;28
24777;PMS7003;12873;52.438;16.588;2022-11-15T16:27:48;56;45;28
24777;PMS7003;12873;52.438;16.588;2022-11-15T16:27:58;56;45;28
24777;PMS7003;12873;52.438;16.588;2022-11-15T16:37:53;52;38;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T16:37:59;52;38;25
24777;PMS7003;12873;52.438;16.588;2022-11-15T16:48:00;45;37;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T16:48:01;45;37;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T16:58:08;46;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T16:58:10;46;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T17:08:14;37;31;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T17:08:15;37;31;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T17:18:21;44;38;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T17:18:22;44;38;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T17:28:28;31;28;18
24777;PMS7003;12873;52.438;16.588;2022-11-15T17:28:32;31;28;18
24777;PMS7003;12873;52.438;16.588;2022-11-15T17:38:35;26;26;18
24777;PMS7003;12873;52.438;16.588;2022-11-15T17:38:36;26;26;18
24777;PMS7003;12873;52.438;16.588;2022-11-15T17:48:43;28;26;17
24777;PMS7003;12873;52.438;16.588;2022-11-15T17:48:45;28;26;17
24777;PMS7003;12873;52.438;16.588;2022-11-15T17:58:50;40;34;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T17:58:53;40;34;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T18:08:57;38;34;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T18:08:59;38;34;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T18:19:04;40;34;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T18:19:12;40;34;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T18:29:12;32;29;17
24777;PMS7003;12873;52.438;16.588;2022-11-15T18:29:14;32;29;17
24777;PMS7003;12873;52.438;16.588;2022-11-15T18:39:18;34;31;19
24777;PMS7003;12873;52.438;16.588;2022-11-15T18:39:19;34;31;19
24777;PMS7003;12873;52.438;16.588;2022-11-15T18:49:25;40;32;19
24777;PMS7003;12873;52.438;16.588;2022-11-15T18:49:26;40;32;19
24777;PMS7003;12873;52.438;16.588;2022-11-15T18:59:32;39;33;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T18:59:33;39;33;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T19:09:39;42;35;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T19:09:40;42;35;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T19:19:46;43;37;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T19:19:47;43;37;21
24777;PMS7003;12873;52.438;16.588;2022-11-15T19:29:53;52;41;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T19:29:55;52;41;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T19:40:00;41;34;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T19:40:03;41;34;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T19:50:08;45;39;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T19:50:09;45;39;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T20:00:15;46;39;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T20:00:16;46;39;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T20:10:22;50;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T20:10:22;50;38;23
24777;PMS7003;12873;52.438;16.588;2022-11-15T20:20:29;46;35;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T20:20:30;46;35;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T20:30:36;49;41;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T20:30:37;49;41;24
24777;PMS7003;12873;52.438;16.588;2022-11-15T20:40:43;50;37;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T20:40:46;50;37;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T20:50:50;60;47;29
24777;PMS7003;12873;52.438;16.588;2022-11-15T20:51:00;60;47;29
24777;PMS7003;12873;52.438;16.588;2022-11-15T21:00:57;36;33;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T21:01:06;36;33;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T21:11:04;34;31;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T21:11:17;34;31;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T21:21:17;46;36;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T21:21:30;46;36;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T21:31:19;34;31;19
24777;PMS7003;12873;52.438;16.588;2022-11-15T21:31:31;34;31;19
24777;PMS7003;12873;52.438;16.588;2022-11-15T21:41:25;35;30;19
24777;PMS7003;12873;52.438;16.588;2022-11-15T21:41:32;35;30;19
24777;PMS7003;12873;52.438;16.588;2022-11-15T21:51:33;42;32;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T21:51:34;42;32;20
24777;PMS7003;12873;52.438;16.588;2022-11-15T22:01:40;28;27;18
24777;PMS7003;12873;52.438;16.588;2022-11-15T22:01:53;28;27;18
24777;PMS7003;12873;52.438;16.588;2022-11-15T22:11:53;35;29;19
24777;PMS7003;12873;52.438;16.588;2022-11-15T22:12:06;35;29;19
24777;PMS7003;12873;52.438;16.588;2022-11-15T22:21:54;28;27;15
24777;PMS7003;12873;52.438;16.588;2022-11-15T22:22:06;28;27;15
24777;PMS7003;12873;52.438;16.588;2022-11-15T22:32:01;43;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T22:32:07;43;36;22
24777;PMS7003;12873;52.438;16.588;2022-11-15T22:42:08;30;28;16
24777;PMS7003;12873;52.438;16.588;2022-11-15T22:42:09;30;28;16
24777;PMS7003;12873;52.438;16.588;2022-11-15T22:52:15;31;28;16
24777;PMS7003;12873;52.438;16.588;2022-11-15T22:52:17;31;28;16
24777;PMS7003;12873;52.438;16.588;2022-11-15T23:02:22;32;28;18
24777;PMS7003;12873;52.438;16.588;2022-11-15T23:02:25;32;28;18
24777;PMS7003;12873;52.438;16.588;2022-11-15T23:12:29;28;21;16
24777;PMS7003;12873;52.438;16.588;2022-11-15T23:12:42;28;21;16
24777;PMS7003;12873;52.438;16.588;2022-11-15T23:22:42;33;26;14
24777;PMS7003;12873;52.438;16.588;2022-11-15T23:22:55;33;26;14
24777;PMS7003;12873;52.438;16.588;2022-11-15T23:32:46;32;24;15
24777;PMS7003;12873;52.438;16.588;2022-11-15T23:32:59;32;24;15
24777;PMS7003;12873;52.438;16.588;2022-11-15T23:42:59;32;30;17
24777;PMS7003;12873;52.438;16.588;2022-11-15T23:43:12;32;30;17
24777;PMS7003;12873;52.438;16.588;2022-11-15T23:53:00;23;22;14
24777;PMS7003;12873;52.438;16.588;2022-11-15T23:53:14;23;22;14
