sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:00:03;113;28;;284;150651
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:02:32;116;31;;290;149167
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:05:03;117;28;;294;150738
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:07:32;111;30;;279;150374
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:10:03;94;27;;236;150115
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:12:33;122;31;;308;150663
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:15:03;108;28;;270;149708
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:17:33;115;30;;291;151087
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:20:04;109;29;;271;148935
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:22:34;104;28;;264;151886
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:25:05;112;29;;282;149920
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:27:35;102;29;;257;150877
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:30:06;107;28;;268;149106
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:32:36;109;29;;277;151153
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:35:07;113;28;;282;149423
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:37:36;112;30;;282;150666
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:40:07;105;28;;264;150009
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:42:36;106;28;;264;149398
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:45:07;105;28;;265;151274
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:47:36;112;31;;282;150176
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:50:07;112;28;;280;149397
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:52:37;105;29;;265;150419
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:55:08;115;29;;290;150833
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T00:57:37;114;31;;287;150030
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:00:08;99;27;;245;148474
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:02:37;101;27;;256;151440
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:05:08;95;28;;240;150268
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:07:38;112;28;;282;150424
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:10:08;114;31;;285;149268
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:12:38;115;30;;292;151248
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:15:09;118;29;;295;149922
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:17:39;114;30;;288;150613
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:20:09;114;31;;285;149401
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:25:13;119;33;;297;149623
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:27:43;104;29;;263;151148
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:30:14;107;28;;269;150099
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:32:44;116;31;;292;150249
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:35:14;123;31;;309;150141
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:37:44;115;29;;285;147690
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:40:15;113;28;;290;152739
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:42:45;111;30;;280;150750
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:45:15;112;30;;280;149960
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:47:48;120;29;;302;150756
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:50:17;109;29;;275;150280
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:52:46;108;29;;270;149572
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:55:21;121;31;;306;150652
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T01:57:47;108;29;;273;150461
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:00:17;116;30;;290;148824
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:02:47;113;29;;287;151964
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:05:18;98;28;;247;149984
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:07:48;109;28;;275;150407
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:10:20;103;27;;258;149800
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:12:51;113;30;;285;150875
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:15:20;107;28;;270;151098
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:23:07;109;28;;275;150103
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:30:29;112;28;;283;151341
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:32:57;106;29;;267;150498
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:35:36;97;26;;243;149759
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:37:55;110;29;;279;151466
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:43:16;104;28;;262;150679
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:45:29;107;29;;270;150233
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:47:56;107;28;;271;150824
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:50:28;118;31;;298;150541
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:52:57;99;27;;251;150735
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T02:55:28;118;30;;295;149800
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:00:29;97;27;;244;150628
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:05:33;107;29;;268;150007
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:08:06;118;31;;300;151721
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:15:36;112;28;;282;150475
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:20:33;113;31;;282;149706
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:23:04;120;28;;302;150529
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:25:34;110;30;;276;150200
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:28:04;102;28;;257;150416
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:30:35;115;30;;288;150153
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:35:39;119;33;;301;151024
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:38:14;112;28;;281;149703
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:40:40;106;28;;269;151723
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:43:25;103;28;;260;150767
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:45:50;120;31;;302;150302
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:48:14;120;31;;303;151277
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:50:42;95;26;;240;150679
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:53:12;103;27;;260;150268
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:55:42;97;28;;242;149515
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T03:58:12;109;29;;272;149243
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:00:42;107;27;;271;151602
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:03:12;107;29;;268;149301
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:05:42;111;29;;280;150540
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:08:12;121;30;;304;150217
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:10:42;110;27;;277;149935
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:13:12;125;32;;309;147476
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:15:45;110;28;;279;151570
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:18:13;108;29;;274;151368
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:21:01;122;29;;306;150104
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:23:32;99;28;;250;151013
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:25:45;115;30;;290;151068
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:28:15;115;28;;288;149284
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:30:45;109;28;;275;150543
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:33:15;110;30;;277;150690
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:35:50;106;28;;267;150117
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:38:16;117;30;;292;149598
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:40:46;104;26;;264;151245
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:43:16;124;32;;311;149385
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:45:46;112;29;;281;150444
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:48:16;114;28;;286;149600
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:50:49;114;28;;287;150443
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:53:17;120;31;;305;151401
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:55:47;120;29;;301;149805
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T04:58:17;106;28;;266;149545
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:00:47;110;29;;276;149787
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:03:36;107;29;;269;150747
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:05:48;100;27;;250;148982
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:08:18;112;28;;283;151423
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:10:48;117;30;;295;150448
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:13:18;122;31;;306;149980
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:15:48;110;28;;277;149809
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:18:18;117;30;;293;149651
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:20:48;106;28;;267;150558
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:23:18;109;26;;272;149339
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:25:48;110;29;;275;149822
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:28:18;99;28;;249;150798
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:30:48;110;29;;275;149345
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:33:18;119;29;;300;150609
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:35:50;126;30;;317;150221
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:38:20;115;29;;289;149707
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:40:50;112;31;;286;151861
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:43:20;106;27;;263;148614
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:45:51;118;31;;300;151958
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:48:21;101;25;;252;149058
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:50:51;108;29;;274;150836
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:53:22;105;28;;266;150759
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:55:53;105;30;;265;151369
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T05:58:23;120;29;;302;149812
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:03:26;109;29;;275;151247
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:05:56;121;32;;306;150503
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:08:26;117;30;;295;150715
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:11:02;124;30;;312;150897
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:13:27;118;29;;294;149056
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:15:57;103;27;;261;150971
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:18:28;102;27;;256;150245
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:20:59;122;30;;308;150393
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:23:31;118;31;;298;151062
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:26:00;106;28;;267;150749
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:28:30;115;28;;288;149379
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:31:04;103;29;;260;150079
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:33:31;115;28;;292;152049
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:36:02;111;29;;276;149061
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:38:31;111;29;;281;150893
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:41:03;127;30;;319;150458
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:43:33;112;29;;282;150921
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:46:04;103;28;;259;150283
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:48:34;104;27;;264;151232
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:51:04;105;28;;263;149557
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:53:35;103;29;;261;151452
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:56:06;95;25;;240;150258
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T06:58:36;106;29;;267;150292
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:01:08;112;28;;282;150902
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:03:37;118;29;;296;150032
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:06:08;116;31;;291;150385
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:08:38;108;27;;272;150691
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:11:08;121;30;;305;150761
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:16:12;113;29;;287;151588
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:18:41;114;30;;287;150109
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:21:13;109;28;;274;149747
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:23:42;98;29;;247;150946
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:28:45;115;30;;292;151564
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:31:15;109;28;;276;150873
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:33:45;111;29;;279;150164
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:36:16;115;31;;288;149633
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:38:46;111;28;;280;151244
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:41:16;114;29;;287;150305
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:43:47;107;28;;267;149631
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:46:17;115;29;;289;149691
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:48:47;109;28;;275;151006
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:51:18;109;29;;271;148914
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:53:49;114;29;;287;150037
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:56:20;118;29;;299;151698
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T07:58:48;118;30;;297;150184
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:01:19;118;29;;297;150020
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:03:49;112;29;;283;150546
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:06:19;111;30;;280;150519
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:08:49;100;27;;250;149938
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:11:19;118;28;;296;149469
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:13:49;100;28;;251;150582
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:16:19;109;30;;275;150651
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:18:50;107;28;;269;149761
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:21:20;114;29;;288;150497
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:23:51;117;29;;295;150499
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:26:21;107;28;;269;150548
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:28:51;116;29;;292;149922
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:31:21;113;27;;283;149436
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:33:51;109;29;;276;151044
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:36:22;109;28;;275;150269
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:38:52;104;28;;260;149315
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:41:26;119;29;;300;150285
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:43:53;105;28;;263;149899
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:46:23;112;27;;285;152382
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:48:54;118;31;;290;147179
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:51:24;111;29;;281;151784
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:53:54;104;26;;263;151410
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:56:24;117;31;;292;149338
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T08:58:55;102;28;;259;151064
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:01:25;113;27;;285;150622
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:03:55;111;29;;280;150215
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:06:25;113;29;;283;150007
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:08:56;118;28;;297;150463
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:11:26;110;31;;277;150912
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:13:57;120;28;;302;149930
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:16:27;115;30;;290;150562
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:18:57;119;30;;300;150140
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:21:29;112;29;;282;150349
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:23:58;112;28;;281;150426
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:26:28;103;28;;259;150292
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:28:58;113;29;;283;150212
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:31:30;119;28;;299;149794
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:33:59;96;27;;243;150760
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:36:30;97;27;;245;150307
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:39:00;105;27;;265;150219
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:41:49;113;29;;284;150736
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:46:44;116;30;;292;150512
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:49:02;103;26;;259;150325
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:51:37;113;30;;284;149835
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:56:35;114;30;;286;150465
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T09:59:23;116;28;;290;149708
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:04:06;103;27;;259;149554
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:06:38;118;29;;298;150750
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:09:12;114;30;;288;150455
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:11:38;128;30;;322;150879
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:14:32;119;29;;298;150186
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:16:50;101;27;;256;150860
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:21:45;119;28;;300;150432
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:24:11;110;30;;278;151026
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:26:47;121;30;;303;150007
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:29:17;111;28;;279;149991
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:31:42;110;28;;279;151589
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:34:16;116;30;;289;148601
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:36:46;112;28;;282;150733
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:39:13;110;28;;278;150931
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:41:44;106;29;;265;149502
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:49:17;105;27;;263;149132
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:51:48;111;29;;284;152757
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:54:25;106;29;;269;151109
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:56:53;121;29;;305;150219
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T10:59:29;115;30;;291;151216
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T11:01:49;109;29;;275;150283
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T11:04:20;120;28;;301;150049
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T11:06:54;115;29;;287;149546
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T11:11:51;119;31;;298;150167
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T11:14:30;106;28;;268;151545
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T11:24:45;124;30;;311;150103
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T11:27:01;113;29;;285;150722
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T11:29:32;108;28;;272;150544
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T11:44:32;113;28;;285;150259
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T11:52:02;109;28;;279;152878
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T11:57:02;112;28;;281;150146
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T11:59:41;105;28;;266;151104
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:02:11;109;29;;276;150838
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:04:36;109;29;;275;150375
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:07:13;111;27;;279;150629
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:09:49;107;29;;269;149970
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:12:15;124;28;;314;151248
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:14:38;121;31;;303;149961
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:17:08;117;30;;296;151430
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:19:36;114;28;;284;149442
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:22:10;113;28;;285;150505
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:24:40;111;29;;281;151602
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:27:18;110;29;;276;150315
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:29:40;106;29;;268;151261
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:34:46;106;27;;268;150918
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:47:22;99;26;;249;150315
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:49:44;97;26;;244;150778
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:52:15;110;30;;279;151174
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:54:55;104;28;;262;150322
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T12:59:50;109;28;;277;151234
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:02:23;113;30;;284;150105
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:04:48;114;29;;287;151014
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:09:50;118;29;;299;150846
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:14:54;102;26;;258;150405
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:17:26;114;29;;287;150294
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:20:01;115;28;;292;151660
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:23:01;121;31;;305;150819
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:24:54;108;28;;271;149855
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:27:24;108;29;;273;150730
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:29:54;108;28;;273;150284
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:32:25;117;27;;295;150345
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:34:55;113;31;;282;149607
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:37:28;120;30;;301;150420
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:39:57;103;27;;259;150338
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:42:26;109;28;;274;150605
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:44:58;121;30;;306;151030
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:47:28;121;30;;305;150656
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:49:58;92;26;;230;148718
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:52:30;109;28;;277;151260
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:55:02;101;27;;256;150762
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T13:57:35;102;27;;258;150596
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:00:01;109;28;;274;150216
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-15T14:02:32;102;27;;259;151590
