sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:25:53;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:25:56;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:26:17;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:26:43;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:29:17;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:31:03;22;21;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:34:20;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:34:37;11;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:38:09;20;20;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:38:32;20;20;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:40:46;16;16;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:42:52;13;13;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:43:48;26;23;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:47:10;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:48:48;20;19;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:51:48;21;21;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:53:03;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:54:38;158;158;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:57:48;95;94;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-11-15T19:58:00;32;30;
