sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35679;SDS011;21803;53.586;10.040;2022-11-15T00:01:45;3.85;;;3.25;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:04:11;4.18;;;3.13;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:06:36;3.50;;;3.10;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:09:02;4.15;;;2.85;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:11:28;3.65;;;3.15;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:13:55;3.65;;;3.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:16:21;4.85;;;3.58;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:18:46;4.47;;;3.30;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:21:12;3.90;;;3.15;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:23:39;3.70;;;3.15;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:26:05;4.35;;;3.30;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:28:30;3.58;;;3.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:31:00;4.63;;;3.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:33:30;3.60;;;3.13;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:36:03;4.43;;;3.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:38:31;3.95;;;3.15;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:40:58;4.10;;;3.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:43:24;4.90;;;3.63;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:45:50;4.28;;;3.38;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:48:15;3.90;;;3.00;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:50:41;4.30;;;3.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:53:06;3.75;;;3.13;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:55:32;3.53;;;3.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T00:57:57;4.35;;;3.50;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:00:23;4.32;;;3.15;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:02:48;4.05;;;3.13;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:05:14;4.63;;;3.45;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:07:39;5.00;;;3.30;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:10:05;3.92;;;3.30;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:12:31;4.13;;;3.33;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:14:57;3.78;;;3.13;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:17:22;4.40;;;3.22;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:19:48;4.20;;;3.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:22:14;3.78;;;2.83;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:27:12;4.03;;;3.22;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:29:37;4.32;;;3.53;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:32:03;4.13;;;3.25;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:34:28;4.65;;;3.00;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:36:54;3.10;;;2.78;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:39:19;4.35;;;3.30;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:41:45;3.28;;;2.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:47:18;3.67;;;3.17;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:49:57;4.40;;;3.25;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:52:26;3.22;;;2.78;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:54:56;3.55;;;3.00;;
35679;SDS011;21803;53.586;10.040;2022-11-15T01:57:40;3.75;;;3.25;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:00:10;3.55;;;3.05;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:02:36;3.88;;;3.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:05:02;4.10;;;2.97;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:07:28;3.70;;;3.03;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:09:56;4.25;;;3.25;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:12:26;4.68;;;3.35;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:14:52;3.28;;;2.83;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:25:39;3.85;;;3.03;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:28:29;3.92;;;3.10;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:39:07;4.18;;;3.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:41:52;4.43;;;3.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:47:01;3.42;;;2.83;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:49:39;3.53;;;2.90;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:52:08;4.32;;;3.28;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:54:34;4.78;;;3.08;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:57:04;3.72;;;3.10;;
35679;SDS011;21803;53.586;10.040;2022-11-15T02:59:44;3.40;;;3.08;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:05:35;3.35;;;2.85;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:11:06;3.42;;;2.85;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:13:45;3.50;;;2.88;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:16:25;3.60;;;2.88;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:18:58;3.90;;;3.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:21:29;3.35;;;3.00;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:23:59;3.40;;;2.83;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:26:28;3.55;;;2.88;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:28:56;3.50;;;3.00;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:31:30;3.50;;;2.83;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:34:15;3.83;;;2.80;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:36:50;3.45;;;2.95;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:39:17;3.30;;;2.97;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:44:34;3.55;;;2.88;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:47:16;3.72;;;2.92;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:49:49;3.15;;;2.70;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:52:19;3.88;;;2.83;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:54:49;3.75;;;2.92;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:57:17;3.10;;;2.65;;
35679;SDS011;21803;53.586;10.040;2022-11-15T03:59:43;3.42;;;2.90;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:02:08;4.32;;;2.97;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:04:34;3.80;;;3.05;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:06:59;3.67;;;2.67;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:09:25;3.50;;;2.80;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:11:50;3.42;;;2.70;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:14:16;3.40;;;3.00;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:16:41;3.25;;;2.88;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:19:06;3.38;;;2.72;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:21:50;3.63;;;2.95;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:24:34;3.38;;;2.80;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:27:00;3.28;;;2.63;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:29:26;3.40;;;2.90;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:32:01;3.55;;;2.83;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:34:28;2.75;;;2.35;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:36:54;3.00;;;2.47;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:39:38;3.50;;;2.88;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:42:05;3.20;;;2.65;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:44:30;3.42;;;2.75;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:46:56;3.13;;;2.55;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:49:22;3.45;;;2.78;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:51:47;3.75;;;2.65;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:54:13;3.10;;;2.80;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:56:38;3.08;;;2.65;;
35679;SDS011;21803;53.586;10.040;2022-11-15T04:59:04;3.08;;;2.67;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:01:30;3.97;;;3.10;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:03:55;3.33;;;2.80;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:06:40;3.30;;;3.00;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:09:05;2.67;;;2.45;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:11:31;3.47;;;3.17;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:13:57;3.05;;;2.70;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:16:22;4.05;;;2.97;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:18:50;3.10;;;2.50;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:21:16;3.75;;;3.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:23:42;3.20;;;2.88;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:26:08;3.13;;;2.65;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:28:34;3.13;;;2.55;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:31:02;2.88;;;2.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:33:32;3.80;;;2.88;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:36:09;3.38;;;2.90;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:38:55;2.90;;;2.50;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:41:22;3.20;;;2.80;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:43:56;2.88;;;2.35;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:46:24;3.08;;;2.45;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:48:50;2.78;;;2.45;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:51:17;2.92;;;2.55;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:53:45;3.28;;;2.63;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:56:11;3.97;;;2.97;;
35679;SDS011;21803;53.586;10.040;2022-11-15T05:58:38;3.05;;;2.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:01:04;2.60;;;2.38;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:03:29;2.95;;;2.65;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:05:55;3.47;;;2.70;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:08:21;3.25;;;2.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:10:47;3.80;;;2.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:13:13;2.85;;;2.58;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:15:38;3.28;;;2.67;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:18:04;2.92;;;2.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:20:29;2.95;;;2.45;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:22:56;2.97;;;2.50;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:25:26;3.58;;;2.95;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:27:52;2.75;;;2.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:30:22;3.38;;;2.58;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:32:49;3.60;;;2.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:35:14;2.47;;;2.28;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:37:40;2.95;;;2.53;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:40:07;2.45;;;2.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:42:34;2.90;;;2.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:44:59;2.78;;;2.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:47:25;3.13;;;2.63;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:49:51;2.47;;;2.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:52:16;2.90;;;2.53;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:54:44;3.08;;;2.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:57:10;3.53;;;2.38;;
35679;SDS011;21803;53.586;10.040;2022-11-15T06:59:36;3.67;;;2.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:02:01;2.60;;;2.15;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:04:27;2.60;;;2.22;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:06:53;3.08;;;2.78;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:09:18;3.47;;;2.78;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:11:44;3.55;;;2.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:14:09;2.75;;;2.47;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:16:36;2.72;;;2.42;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:19:02;2.67;;;2.35;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:21:28;2.72;;;2.38;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:23:54;3.97;;;2.45;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:26:19;2.70;;;2.33;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:28:45;2.65;;;2.35;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:31:11;2.78;;;2.33;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:33:36;3.08;;;2.42;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:36:03;2.97;;;2.53;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:38:30;3.00;;;2.55;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:40:57;2.40;;;2.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:43:23;2.90;;;2.25;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:45:49;2.85;;;2.55;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:48:14;2.90;;;2.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:50:41;3.20;;;2.58;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:53:07;2.60;;;2.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:55:33;2.42;;;2.22;;
35679;SDS011;21803;53.586;10.040;2022-11-15T07:58:03;2.50;;;2.10;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:00:29;2.47;;;2.28;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:03:05;3.35;;;2.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:05:36;2.50;;;2.30;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:08:02;2.92;;;2.13;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:10:28;4.43;;;2.47;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:12:56;2.47;;;2.28;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:15:26;3.00;;;2.42;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:17:55;3.05;;;2.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:20:21;3.20;;;2.75;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:22:47;2.58;;;1.95;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:25:13;2.50;;;2.15;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:27:38;3.13;;;2.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:30:04;2.75;;;2.25;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:32:31;2.45;;;2.25;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:34:56;2.35;;;2.10;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:37:22;2.78;;;2.10;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:39:48;2.40;;;2.10;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:42:13;3.28;;;2.42;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:44:41;2.97;;;2.47;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:47:06;2.13;;;1.92;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:49:32;2.70;;;2.35;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:51:58;2.30;;;2.08;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:54:23;2.47;;;2.25;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:56:49;3.17;;;2.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T08:59:14;2.80;;;2.50;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:01:40;2.45;;;2.00;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:04:05;2.38;;;2.17;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:06:31;2.38;;;2.17;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:08:57;2.95;;;2.47;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:11:22;2.80;;;2.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:13:48;4.30;;;2.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:16:14;2.40;;;2.17;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:18:40;2.53;;;2.15;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:21:06;2.63;;;2.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:23:32;2.30;;;2.03;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:25:59;2.83;;;2.35;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:28:26;2.45;;;2.25;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:30:55;2.70;;;2.17;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:33:22;3.35;;;2.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:35:47;2.85;;;2.58;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:38:13;2.30;;;2.03;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:40:38;2.42;;;2.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:45:36;2.50;;;2.00;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:50:39;2.78;;;2.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:53:12;2.20;;;2.00;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:55:46;2.35;;;2.15;;
35679;SDS011;21803;53.586;10.040;2022-11-15T09:58:23;2.85;;;2.28;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:01:00;2.70;;;2.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:03:34;2.63;;;2.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:06:03;2.80;;;2.33;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:10:57;2.90;;;2.20;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:13:28;3.70;;;2.30;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:24:26;2.20;;;1.90;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:26:54;2.90;;;2.15;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:29:21;2.35;;;1.92;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:31:48;2.63;;;1.98;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:34:14;2.15;;;1.95;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:36:46;2.03;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:39:18;2.58;;;2.10;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:41:44;2.88;;;2.00;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:44:11;2.40;;;1.98;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:46:44;2.33;;;1.98;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:49:20;2.47;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:51:57;2.58;;;1.98;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:54:25;2.20;;;1.65;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:56:59;2.45;;;1.77;;
35679;SDS011;21803;53.586;10.040;2022-11-15T10:59:31;2.35;;;1.88;;
35679;SDS011;21803;53.586;10.040;2022-11-15T11:02:01;3.00;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-11-15T11:04:26;2.20;;;2.00;;
35679;SDS011;21803;53.586;10.040;2022-11-15T11:06:53;2.53;;;2.10;;
35679;SDS011;21803;53.586;10.040;2022-11-15T11:11:52;2.80;;;2.10;;
35679;SDS011;21803;53.586;10.040;2022-11-15T11:16:52;2.45;;;1.98;;
35679;SDS011;21803;53.586;10.040;2022-11-15T11:19:31;2.58;;;1.90;;
35679;SDS011;21803;53.586;10.040;2022-11-15T11:22:13;2.47;;;1.98;;
35679;SDS011;21803;53.586;10.040;2022-11-15T11:32:40;2.22;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-11-15T11:35:29;2.28;;;2.00;;
35679;SDS011;21803;53.586;10.040;2022-11-15T11:38:18;2.35;;;2.10;;
35679;SDS011;21803;53.586;10.040;2022-11-15T11:43:30;2.85;;;1.65;;
35679;SDS011;21803;53.586;10.040;2022-11-15T11:48:53;1.85;;;1.67;;
35679;SDS011;21803;53.586;10.040;2022-11-15T11:51:28;2.25;;;1.88;;
35679;SDS011;21803;53.586;10.040;2022-11-15T11:56:50;2.15;;;1.90;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:02:17;2.63;;;2.00;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:05:13;1.80;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:07:47;2.17;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:10:16;2.03;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:15:22;2.08;;;1.77;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:17:50;2.15;;;1.90;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:22:43;1.98;;;1.73;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:25:19;2.28;;;2.00;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:31:24;1.80;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:33:48;1.95;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:38:56;1.70;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:41:26;1.60;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:43:54;1.90;;;1.63;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:46:21;1.70;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:48:54;2.55;;;1.65;;
35679;SDS011;21803;53.586;10.040;2022-11-15T12:59:48;1.75;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:04:49;2.33;;;2.13;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:08:01;2.42;;;1.65;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:17:39;1.90;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:25:18;2.08;;;1.88;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:27:50;2.15;;;1.73;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:30:24;2.30;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:32:55;1.80;;;1.55;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:35:24;1.90;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:37:52;2.22;;;1.73;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:40:24;1.90;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:42:56;1.80;;;1.55;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:45:23;2.10;;;1.90;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:47:56;2.15;;;1.75;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:50:27;2.10;;;1.73;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:52:57;1.70;;;1.58;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:55:26;2.67;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-11-15T13:57:54;1.80;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:03:05;1.88;;;1.67;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:05:44;1.92;;;1.73;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:08:28;1.90;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:11:13;1.60;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:13:41;1.60;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:16:23;4.13;;;1.88;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:24:33;2.00;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:27:22;3.20;;;1.52;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:29:53;1.60;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:32:23;2.03;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:35:00;1.85;;;1.48;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:39:54;2.33;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:42:20;1.65;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:44:47;1.80;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:47:13;2.20;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:49:39;3.15;;;2.10;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:52:09;2.03;;;1.83;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:54:42;1.90;;;1.75;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:57:08;1.95;;;1.75;;
35679;SDS011;21803;53.586;10.040;2022-11-15T14:59:33;1.75;;;1.48;;
35679;SDS011;21803;53.586;10.040;2022-11-15T15:01:59;2.45;;;1.52;;
35679;SDS011;21803;53.586;10.040;2022-11-15T15:04:24;2.00;;;1.67;;
35679;SDS011;21803;53.586;10.040;2022-11-15T15:06:50;1.90;;;1.50;;
