sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:00:07;23;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:00:38;23;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:01:09;23;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:01:44;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:02:14;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:02:45;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:03:15;24;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:03:50;24;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:04:21;24;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:04:51;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:05:21;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:05:52;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:06:23;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:06:54;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:07:53;20;20;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:08:23;20;20;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:08:54;19;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:09:24;19;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:09:55;19;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:10:25;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:10:55;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:11:26;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:11:57;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:12:27;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:12:58;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:13:28;17;17;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:13:59;17;17;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:14:30;17;17;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:15:00;16;16;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:16:00;21;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:16:31;21;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:17:02;21;17;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:17:32;21;17;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:18:03;21;17;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:18:34;20;17;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:19:05;20;17;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:19:35;20;17;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:20:06;20;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:20:37;20;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:21:09;20;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:21:41;22;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:22:12;22;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:22:42;22;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:23:13;23;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:23:43;26;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:24:14;26;26;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:24:44;29;26;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:25:14;29;26;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:25:45;29;26;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:26:15;29;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:26:45;30;26;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:27:16;31;27;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:27:46;31;27;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:28:17;27;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:28:47;29;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:29:17;26;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:29:48;23;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:30:18;23;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:30:49;23;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:31:48;26;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:32:18;26;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:32:49;26;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:33:20;26;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:33:50;26;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:34:21;24;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:34:51;24;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:35:21;24;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:35:52;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:36:22;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:36:52;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:37:23;25;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:37:53;25;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:38:24;25;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:38:54;26;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:39:24;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:39:54;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:40:25;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:40:55;17;17;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:41:25;17;17;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:41:56;17;17;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:42:26;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:42:56;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:43:26;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:43:57;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:44:27;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:44:57;18;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:45:27;16;16;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:45:58;16;16;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:46:28;16;16;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:46:58;16;16;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:47:29;22;20;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:47:59;22;20;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:48:29;24;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:49:00;23;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:49:30;23;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:50:00;24;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:50:31;24;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:51:01;24;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:51:32;24;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:52:02;24;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:52:33;24;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:53:03;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:53:33;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:54:04;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:54:34;23;20;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:55:05;23;20;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:55:36;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:56:06;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:56:37;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:57:07;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:57:38;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:58:08;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:58:39;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:59:09;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T00:59:40;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:00:10;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:00:41;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:01:12;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:01:44;22;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:02:14;22;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:02:44;22;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:03:14;21;20;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:03:45;20;17;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:04:15;20;17;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:04:45;22;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:05:16;22;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:05:46;22;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:06:16;20;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:06:47;20;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:07:17;20;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:07:50;20;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:08:21;20;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:08:51;20;18;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:09:22;20;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:09:52;20;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:10:22;20;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:10:53;20;20;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:11:23;20;20;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:11:54;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:12:24;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:12:54;26;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:13:25;27;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:13:55;27;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:14:25;27;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:14:56;26;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:15:26;26;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:15:57;26;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:16:27;26;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:16:57;26;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:17:27;26;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:17:59;25;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:18:30;25;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:19:00;25;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:19:30;25;20;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:20:01;27;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:20:31;27;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:21:07;27;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:21:39;27;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:22:09;27;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:22:40;27;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:23:10;27;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:23:40;26;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:24:11;26;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:24:42;26;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:25:13;24;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:25:43;24;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:26:14;24;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:26:45;24;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:27:15;24;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:27:51;24;19;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:28:21;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:28:51;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:29:22;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:29:52;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:30:23;23;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:30:53;24;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:31:26;24;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:31:56;24;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:32:27;25;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:32:57;25;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:33:28;25;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:33:59;26;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:34:29;26;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:34:59;26;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:35:29;27;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:36:03;27;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:36:34;30;28;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:37:04;30;28;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:37:35;29;28;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:38:05;29;28;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:38:35;29;28;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:39:06;28;27;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:39:37;28;27;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:40:08;28;27;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:40:39;26;26;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:41:14;26;26;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:41:45;26;26;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:42:15;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:42:47;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:43:19;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:43:52;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:44:56;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:45:26;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:45:58;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:46:34;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:47:06;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:47:41;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:48:17;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:48:47;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:49:20;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:49:54;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:50:28;21;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:51:02;21;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:51:37;22;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:52:09;24;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:52:44;24;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:53:15;25;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:54:16;27;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:54:52;29;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:55:26;29;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:55:57;27;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:56:31;27;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:57:06;25;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:57:40;25;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:58:12;25;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:58:42;26;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:59:14;26;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T01:59:45;27;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:00:16;25;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:00:47;25;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:01:19;25;22;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:01:50;24;20;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:02:21;28;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:02:51;30;27;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:03:22;29;27;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:04:00;31;29;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:04:37;30;28;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:05:11;30;28;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:05:41;30;28;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:06:13;30;28;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:06:44;32;30;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:07:16;32;30;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:07:49;32;30;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:08:20;30;28;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:08:51;30;28;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:09:21;30;28;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:09:52;32;29;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:10:23;32;29;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:10:54;28;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:11:24;28;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:11:55;28;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:12:26;27;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:12:56;27;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:13:29;27;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:13:59;29;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:14:32;29;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:15:04;29;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:15:40;30;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:16:22;30;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:17:02;30;23;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:17:48;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:18:28;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:19:12;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:20:00;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:20:52;35;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:21:32;36;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:22:14;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:23:06;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:25:37;37;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:26:18;37;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:28:16;37;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:29:06;36;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:29:46;36;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:30:35;36;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:31:14;34;31;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:31:57;34;31;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:32:37;34;31;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:33:19;32;30;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:34:00;32;30;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:34:40;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:35:22;26;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:36:01;26;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:36:36;26;25;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:37:15;28;26;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:37:51;28;26;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:38:28;28;26;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:39:07;29;27;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:39:41;29;27;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:40:17;29;27;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:40:57;32;28;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:41:44;32;28;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:42:18;32;28;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:42:54;33;30;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:43:36;33;30;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:44:12;33;30;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:44:47;35;35;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:45:20;37;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:45:56;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:46:35;37;34;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:47:11;36;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:47:46;36;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:48:19;36;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:48:52;37;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:49:23;37;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:49:57;37;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:50:31;36;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:51:04;36;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:51:35;36;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:52:06;36;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:52:37;36;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:53:37;41;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:54:15;40;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:54:53;40;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:55:26;40;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:55:58;40;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:56:29;40;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:57:00;40;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:57:37;40;35;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T02:58:27;40;35;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:00:13;40;35;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:00:48;35;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:01:29;35;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:02:18;35;33;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:03:10;35;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:04:00;35;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:04:42;46;37;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:05:19;46;37;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:06:00;46;37;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:06:41;47;37;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:07:18;47;37;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:07:54;47;37;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:08:31;44;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:09:10;44;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:09:50;44;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:10:28;44;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:11:07;43;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:11:41;43;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:12:20;43;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:12:57;44;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:13:39;44;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:14:18;46;38;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:14:54;38;36;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:15:31;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:16:07;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:16:45;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:17:22;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:17:58;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:18:32;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:19:06;37;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:19:43;37;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:20:16;37;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:20:48;37;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:21:20;37;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:21:53;37;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:22:28;37;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:23:05;37;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:23:38;37;32;
28647;PMS5003;17137;51.494;-0.262;2022-11-15T03:24:09;32;31;
