sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T00:16:52;37;28;16
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T00:19:50;36;26;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T05:03:13;46;35;20
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T05:22:46;32;29;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T05:30:51;36;28;15
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T05:33:57;35;27;17
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T05:39:40;44;31;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T05:42:15;44;31;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T14:57:22;81;65;37
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T15:45:59;80;63;36
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T15:51:12;90;68;36
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T15:53:45;85;76;42
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T15:56:49;85;76;42
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T16:04:10;100;86;47
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T16:09:58;89;77;43
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T16:12:55;99;82;42
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T16:15:47;99;82;42
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T16:28:26;90;69;38
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T16:35:02;115;85;44
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T16:44:36;107;83;42
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T16:46:46;107;83;42
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T17:24:49;152;127;65
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T17:28:24;141;119;63
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T17:30:36;141;119;63
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T17:56:23;168;143;71
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T18:01:52;162;127;64
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T18:06:09;179;139;73
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T18:14:13;163;140;75
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T18:43:55;105;86;48
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T18:50:13;80;68;40
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T18:53:15;80;68;40
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T18:55:50;82;71;40
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T18:58:43;82;71;40
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:01:17;113;93;48
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:03:56;113;93;48
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:07:00;95;82;48
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:09:12;95;82;48
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:12:08;94;83;50
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:14:20;94;83;50
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:17:14;90;79;42
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:19:29;90;79;42
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:22:20;134;110;60
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:24:37;134;110;60
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:27:27;187;155;79
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:29:45;187;155;79
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:32:37;159;132;71
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:34:51;159;132;71
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:37:44;162;121;63
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:45:38;279;220;119
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:45:51;279;220;119
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:50:49;165;138;69
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:51:08;165;138;69
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:56:01;160;120;62
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T19:56:22;160;120;62
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:01:38;220;155;66
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:06:39;237;170;75
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:06:48;237;170;75
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:11:48;242;167;76
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:11:55;242;167;76
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:16:55;167;127;67
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:17:04;167;127;67
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:22:03;180;143;76
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:22:11;180;143;76
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:27:12;175;139;68
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:27:20;175;139;68
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:41:27;159;131;66
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:46:29;166;129;68
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:46:40;166;129;68
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:51:39;191;149;78
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:51:48;191;149;78
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:56:47;188;152;73
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T20:56:55;188;152;73
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:01:56;188;155;80
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:02:03;188;155;80
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:07:07;186;146;78
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:07:16;186;146;78
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:12:17;162;128;71
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:12:24;162;128;71
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:17:25;162;123;67
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:17:33;162;123;67
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:22:33;148;125;70
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:22:40;148;125;70
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:27:40;157;144;75
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:27:47;157;144;75
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:32:47;168;140;74
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:32:56;168;140;74
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:37:56;183;141;75
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:38:03;183;141;75
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:43:02;159;133;77
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:43:09;159;133;77
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:48:09;248;184;85
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:48:15;248;184;85
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:53:15;220;177;87
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:53:23;220;177;87
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:58:23;253;196;96
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T21:58:31;253;196;96
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:03:30;233;186;94
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:03:39;233;186;94
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:08:37;221;174;80
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:08:45;221;174;80
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:13:43;212;171;89
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:13:53;212;171;89
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:18:49;199;158;81
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:18:59;199;158;81
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:23:56;204;162;82
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:24:05;204;162;82
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:29:02;179;159;83
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:29:13;179;159;83
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:34:10;186;158;81
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:34:22;186;158;81
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:39:18;208;170;87
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:39:29;208;170;87
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:44:24;188;155;81
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:44:36;188;155;81
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:49:32;200;168;88
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:49:44;200;168;88
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:54:42;214;185;94
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:54:52;214;185;94
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:59:49;225;181;92
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T22:59:58;225;181;92
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:04:56;211;174;94
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:05:06;211;174;94
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:10:03;218;187;95
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:10:48;218;187;95
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:15:49;184;145;72
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:16:32;184;145;72
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:21:31;202;164;84
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:22:16;202;164;84
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:27:17;191;154;84
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:28:00;191;154;84
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:32:26;164;135;73
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:33:14;164;135;73
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:38:10;161;137;68
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:39:01;161;137;68
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:43:23;180;136;72
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:44:09;180;136;72
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:48:33;153;128;74
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:49:16;153;128;74
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:53:39;159;127;72
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:54:23;159;127;72
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:58:48;164;121;64
69525;PMS5003;56725;50.19110800;19.16114000;2022-11-15T23:59:30;164;121;64
