sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-11-15T00:00:55;54.37;44.87;77.23;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:03:24;61.04;45.04;91.26;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:05:51;53.96;45.57;77.51;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:08:18;66.30;45.04;92.85;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:10:57;67.24;45.39;90.03;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:13:24;62.23;45.30;85.38;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:15:51;59.33;44.31;84.07;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:18:18;55.38;44.69;72.72;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:20:45;56.84;45.04;83.94;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:23:11;55.96;45.25;77.64;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:25:38;61.54;44.97;91.91;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:28:04;59.02;44.69;82.03;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:30:31;55.14;45.69;77.66;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:33:01;60.27;45.14;83.58;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:35:28;49.76;45.39;66.51;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:37:54;52.57;45.01;72.04;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:40:21;60.76;46.05;84.98;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:42:47;61.22;43.68;84.75;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:45:14;58.87;45.14;86.95;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:47:40;51.40;44.15;71.11;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:50:09;60.49;43.99;88.48;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:52:40;49.66;44.90;65.80;;
49568;Laerm;35474;51.032;6.998;2022-11-15T00:55:17;54.03;45.07;79.11;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:00:34;56.09;45.17;85.82;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:03:01;59.13;45.07;79.53;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:05:27;55.98;45.07;79.95;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:07:57;58.67;45.48;83.76;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:10:23;52.44;44.97;71.57;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:12:51;53.63;43.81;79.40;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:15:18;50.45;44.73;71.06;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:17:44;53.69;43.14;74.21;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:20:11;55.57;43.94;82.37;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:22:38;58.67;44.94;80.44;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:25:04;50.20;44.83;77.58;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:27:31;58.39;45.54;79.36;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:29:57;55.57;44.83;74.36;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:32:23;49.49;44.90;64.12;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:34:50;54.04;44.80;79.61;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:37:16;51.54;44.16;70.99;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:39:43;55.76;44.69;74.74;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:42:13;50.47;44.62;69.61;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:44:41;53.81;44.35;79.18;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:47:27;56.88;45.23;85.60;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:49:58;54.31;45.07;75.83;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:52:29;59.91;44.51;91.69;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:57:27;54.63;45.20;78.61;;
49568;Laerm;35474;51.032;6.998;2022-11-15T01:59:54;65.27;44.87;89.22;;
49568;Laerm;35474;51.032;6.998;2022-11-15T02:02:21;70.71;45.34;96.93;;
49568;Laerm;35474;51.032;6.998;2022-11-15T02:04:48;58.12;45.07;88.26;;
49568;Laerm;35474;51.032;6.998;2022-11-15T02:07:17;52.62;44.27;79.48;;
49568;Laerm;35474;51.032;6.998;2022-11-15T02:09:44;58.50;43.86;87.39;;
49568;Laerm;35474;51.032;6.998;2022-11-15T02:12:15;59.40;44.11;83.52;;
49568;Laerm;35474;51.032;6.998;2022-11-15T02:14:46;50.70;45.04;71.98;;
49568;Laerm;35474;51.032;6.998;2022-11-15T02:20:25;55.58;44.03;78.70;;
49568;Laerm;35474;51.032;6.998;2022-11-15T02:28:42;62.84;44.27;89.19;;
49568;Laerm;35474;51.032;6.998;2022-11-15T02:34:35;55.39;44.39;81.24;;
49568;Laerm;35474;51.032;6.998;2022-11-15T02:42:47;67.50;44.31;94.18;;
49568;Laerm;35474;51.032;6.998;2022-11-15T02:46:09;53.68;44.65;77.71;;
49568;Laerm;35474;51.032;6.998;2022-11-15T02:48:40;57.20;44.58;85.48;;
49568;Laerm;35474;51.032;6.998;2022-11-15T02:51:08;55.94;43.39;80.97;;
49568;Laerm;35474;51.032;6.998;2022-11-15T02:53:36;52.99;44.54;73.59;;
49568;Laerm;35474;51.032;6.998;2022-11-15T02:56:02;57.87;44.76;84.00;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:06:35;55.65;45.04;76.96;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:11:38;53.98;45.11;68.62;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:17:19;63.69;45.51;90.09;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:19:52;55.52;44.94;69.33;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:22:21;57.27;45.04;74.81;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:24:52;58.82;44.73;70.33;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:27:25;58.25;45.57;75.72;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:29:57;57.62;45.39;69.75;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:32:28;50.42;45.57;68.04;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:35:08;57.69;45.54;81.83;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:37:42;58.15;45.43;79.41;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:40:10;56.20;44.80;70.81;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:42:48;56.57;44.54;79.70;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:45:19;59.18;46.50;72.71;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:47:52;55.92;45.80;69.40;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:50:21;55.85;44.87;70.83;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:52:49;59.26;45.36;72.04;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:55:20;56.27;45.69;80.78;;
49568;Laerm;35474;51.032;6.998;2022-11-15T03:57:49;56.73;46.33;77.69;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:00:16;55.55;47.68;67.29;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:02:43;56.98;48.84;77.66;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:05:09;56.05;46.82;69.65;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:07:36;59.38;46.29;80.27;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:10:03;60.14;50.29;73.50;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:12:37;65.57;46.57;93.30;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:15:06;64.59;48.52;87.43;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:17:35;59.74;46.13;76.91;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:20:04;62.75;46.89;83.64;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:22:52;62.22;46.63;76.69;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:25:38;67.45;48.39;90.75;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:28:04;62.08;47.61;76.58;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:30:31;64.96;49.69;86.26;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:32:57;67.13;48.18;91.73;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:35:25;67.20;50.60;88.90;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:37:52;69.08;50.77;88.73;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:40:19;65.58;48.90;88.86;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:42:46;68.33;48.57;91.98;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:45:12;70.96;53.94;92.89;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:47:38;65.87;50.77;88.08;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:50:05;67.69;49.00;89.68;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:52:32;71.99;50.42;97.18;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:55:00;66.33;48.63;87.64;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:57:33;69.82;48.05;95.65;;
49568;Laerm;35474;51.032;6.998;2022-11-15T04:59:59;67.39;51.21;90.09;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:02:26;66.46;48.55;88.28;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:05:13;67.39;49.39;90.45;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:07:39;63.45;48.54;72.33;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:10:06;66.61;50.37;90.05;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:12:35;64.05;49.10;80.99;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:15:01;68.31;48.26;87.74;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:17:28;67.17;49.10;85.46;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:19:54;70.12;50.31;93.62;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:22:21;63.91;49.53;80.36;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:24:48;68.66;51.81;89.23;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:27:14;66.07;51.34;84.70;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:29:41;63.99;49.95;76.42;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:32:08;68.62;53.14;88.09;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:34:37;68.76;48.18;90.43;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:37:04;65.21;52.83;82.04;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:39:31;67.26;53.31;82.71;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:42:17;65.62;48.91;84.18;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:44:48;66.78;53.74;88.43;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:47:19;67.35;54.52;85.96;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:49:49;65.30;54.00;77.91;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:52:19;69.24;53.49;93.11;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:54:47;68.97;52.28;90.51;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:57:15;66.62;51.70;84.30;;
49568;Laerm;35474;51.032;6.998;2022-11-15T05:59:42;67.71;50.11;88.43;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:02:10;66.73;50.91;87.02;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:04:37;70.70;53.43;96.19;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:07:04;67.05;54.35;85.96;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:09:30;66.05;55.02;80.57;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:11:57;66.67;53.27;85.17;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:14:24;64.29;50.60;74.89;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:16:50;74.64;55.82;98.47;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:19:16;68.71;51.37;93.11;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:21:43;67.48;54.51;88.31;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:24:09;68.62;53.58;90.76;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:26:36;65.92;51.83;84.68;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:29:03;66.65;52.13;83.26;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:31:33;65.16;57.75;79.92;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:34:00;66.30;54.19;86.82;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:36:26;66.94;56.09;78.77;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:38:53;68.34;54.41;90.26;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:41:20;65.69;52.66;76.97;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:43:47;64.89;55.56;72.25;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:46:13;66.98;53.70;89.27;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:48:40;68.07;54.73;91.57;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:51:06;67.12;58.28;80.87;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:53:34;65.66;55.78;79.67;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:56:03;66.57;57.51;81.67;;
49568;Laerm;35474;51.032;6.998;2022-11-15T06:58:31;67.02;57.24;84.31;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:01:03;65.09;56.65;74.64;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:03:30;64.91;57.97;74.90;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:05:59;66.82;58.57;76.97;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:08:32;66.00;55.40;79.87;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:11:00;67.48;54.59;84.36;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:13:31;66.90;56.11;89.68;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:16:03;65.74;56.46;79.92;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:18:30;66.76;52.72;72.35;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:21:00;66.74;57.77;79.46;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:23:27;66.81;54.92;83.59;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:25:56;66.21;55.99;74.82;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:28:25;66.62;53.15;76.74;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:32:34;66.02;53.44;82.83;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:35:01;66.75;53.18;84.33;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:37:27;67.17;56.53;82.82;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:39:54;69.24;56.28;83.52;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:42:20;66.83;53.65;74.30;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:45:05;67.55;55.89;80.35;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:47:32;70.10;54.25;82.12;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:49:58;73.12;58.14;84.29;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:52:25;66.96;55.55;73.71;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:54:51;66.62;58.65;74.53;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:57:18;66.78;57.83;72.98;;
49568;Laerm;35474;51.032;6.998;2022-11-15T07:59:45;64.99;54.33;74.26;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:02:11;65.00;53.98;72.38;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:04:38;64.70;49.91;76.76;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:07:04;63.86;53.36;79.22;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:09:31;65.36;55.85;72.52;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:12:00;65.93;50.84;75.16;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:14:26;66.14;52.25;72.18;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:16:54;67.10;57.23;76.48;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:19:21;66.61;55.56;78.14;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:21:47;65.34;53.57;73.00;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:24:15;67.75;54.77;74.71;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:26:41;64.51;50.15;75.55;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:29:08;65.81;52.32;74.35;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:31:36;65.82;51.80;72.19;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:34:03;66.27;48.95;74.13;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:36:30;67.01;54.12;93.79;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:39:11;64.46;51.05;72.09;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:41:38;65.96;53.58;83.06;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:44:05;66.82;54.70;84.42;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:46:31;68.64;55.29;76.69;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:48:58;66.88;55.59;77.67;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:51:24;67.76;54.44;78.14;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:53:51;66.58;48.95;78.93;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:56:17;65.02;51.02;73.13;;
49568;Laerm;35474;51.032;6.998;2022-11-15T08:58:44;66.02;51.85;78.73;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:01:18;66.15;49.91;72.96;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:03:45;68.12;54.10;81.32;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:06:12;73.59;54.35;81.93;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:08:38;64.64;54.24;71.89;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:11:17;68.84;52.11;88.34;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:13:46;66.49;56.77;84.37;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:16:13;66.21;54.28;80.46;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:18:41;66.24;55.94;88.16;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:21:08;66.16;51.18;74.51;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:23:35;66.62;50.86;82.44;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:26:03;65.67;52.54;78.03;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:28:31;65.96;49.77;88.37;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:31:04;66.39;48.20;82.60;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:33:31;67.48;51.80;81.44;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:36:11;66.74;53.99;85.19;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:38:38;66.53;52.92;84.27;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:49:18;68.67;48.97;90.73;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:51:47;68.40;55.24;94.05;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:54:31;67.18;49.72;88.46;;
49568;Laerm;35474;51.032;6.998;2022-11-15T09:57:44;67.06;49.77;87.33;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:03:14;66.34;52.31;88.48;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:05:44;75.48;47.32;98.21;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:10:57;68.15;52.98;85.66;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:13:46;68.65;55.42;93.59;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:24:43;75.19;54.81;87.58;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:27:18;72.94;49.19;86.63;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:29:48;73.28;55.86;88.98;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:32:19;77.52;56.34;99.23;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:34:48;71.49;50.53;91.28;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:37:28;70.24;54.67;88.50;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:40:33;74.83;53.06;91.29;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:45:37;76.48;50.50;102.91;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:50:41;70.19;50.26;88.58;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:53:30;77.24;55.77;102.56;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:56:03;71.56;51.30;96.99;;
49568;Laerm;35474;51.032;6.998;2022-11-15T10:58:39;77.38;55.32;103.13;;
49568;Laerm;35474;51.032;6.998;2022-11-15T11:01:13;80.51;49.55;100.72;;
49568;Laerm;35474;51.032;6.998;2022-11-15T11:03:42;78.86;62.65;99.95;;
49568;Laerm;35474;51.032;6.998;2022-11-15T11:06:13;72.31;53.41;95.12;;
49568;Laerm;35474;51.032;6.998;2022-11-15T11:08:40;73.05;58.41;93.48;;
49568;Laerm;35474;51.032;6.998;2022-11-15T11:11:07;69.15;58.11;89.13;;
49568;Laerm;35474;51.032;6.998;2022-11-15T11:13:37;72.13;57.52;95.54;;
49568;Laerm;35474;51.032;6.998;2022-11-15T11:18:46;68.67;57.89;87.93;;
49568;Laerm;35474;51.032;6.998;2022-11-15T11:24:21;68.56;53.98;90.02;;
49568;Laerm;35474;51.032;6.998;2022-11-15T11:29:39;71.07;50.64;95.19;;
49568;Laerm;35474;51.032;6.998;2022-11-15T11:32:30;73.75;56.44;97.84;;
49568;Laerm;35474;51.032;6.998;2022-11-15T11:35:11;80.55;52.32;108.55;;
49568;Laerm;35474;51.032;6.998;2022-11-15T11:38:05;74.60;50.56;99.02;;
49568;Laerm;35474;51.032;6.998;2022-11-15T11:46:22;74.29;52.36;99.55;;
49568;Laerm;35474;51.032;6.998;2022-11-15T11:48:57;71.80;51.89;96.87;;
49568;Laerm;35474;51.032;6.998;2022-11-15T11:56:45;70.40;58.54;92.58;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:01:45;75.09;53.13;95.95;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:04:32;68.86;54.23;88.73;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:07:07;67.36;53.54;85.03;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:09:39;68.32;54.82;93.97;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:12:12;70.21;52.64;92.50;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:17:36;77.58;53.93;97.87;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:20:27;70.83;51.26;90.30;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:22:58;68.13;50.30;93.52;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:25:40;67.82;52.71;87.76;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:30:50;67.48;51.99;86.70;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:33:33;71.27;54.81;96.28;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:36:46;66.82;52.24;85.12;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:39:04;69.40;51.87;92.36;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:41:33;71.46;52.43;94.26;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:44:00;64.91;50.57;83.82;;
49568;Laerm;35474;51.032;6.998;2022-11-15T12:49:00;76.40;52.02;102.81;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:12:56;74.69;61.50;94.31;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:15:51;76.52;55.83;98.80;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:18:40;74.00;58.93;94.43;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:21:22;68.44;50.56;86.65;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:24:16;72.97;56.95;97.46;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:26:45;70.03;53.73;89.63;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:29:16;75.60;57.03;100.52;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:31:44;70.60;55.46;94.03;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:34:25;71.79;50.15;93.45;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:37:28;66.29;49.16;81.40;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:40:10;71.57;53.95;91.82;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:42:37;71.88;57.80;94.77;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:45:14;75.12;51.57;98.57;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:47:41;75.48;55.72;99.30;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:50:12;67.71;56.71;86.34;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:52:41;67.48;57.78;90.48;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:55:13;72.40;54.75;98.63;;
49568;Laerm;35474;51.032;6.998;2022-11-15T13:57:43;66.22;49.56;85.59;;
49568;Laerm;35474;51.032;6.998;2022-11-15T14:03:15;69.79;49.36;95.88;;
49568;Laerm;35474;51.032;6.998;2022-11-15T14:05:45;68.65;57.68;87.59;;
49568;Laerm;35474;51.032;6.998;2022-11-15T14:08:26;68.13;54.82;87.16;;
49568;Laerm;35474;51.032;6.998;2022-11-15T14:11:07;66.85;51.75;90.81;;
49568;Laerm;35474;51.032;6.998;2022-11-15T14:13:35;68.82;53.87;90.67;;
49568;Laerm;35474;51.032;6.998;2022-11-15T14:16:13;66.37;50.59;87.36;;
49568;Laerm;35474;51.032;6.998;2022-11-15T14:18:45;66.86;53.53;84.22;;
49568;Laerm;35474;51.032;6.998;2022-11-15T14:21:13;68.81;52.47;93.94;;
49568;Laerm;35474;51.032;6.998;2022-11-15T14:23:40;67.66;56.03;85.04;;
49568;Laerm;35474;51.032;6.998;2022-11-15T14:26:25;68.11;55.18;92.79;;
49568;Laerm;35474;51.032;6.998;2022-11-15T14:28:52;66.47;54.59;84.03;;
49568;Laerm;35474;51.032;6.998;2022-11-15T14:31:19;66.77;54.38;83.84;;
49568;Laerm;35474;51.032;6.998;2022-11-15T14:33:46;67.43;56.12;82.54;;
49568;Laerm;35474;51.032;6.998;2022-11-15T14:36:18;69.02;53.10;90.26;;
49568;Laerm;35474;51.032;6.998;2022-11-15T14:38:46;69.20;52.89;93.60;;
