sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:00:40;28;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:03:06;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:05:34;28;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:07:57;29;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:10:24;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:12:48;36;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:15:13;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:17:39;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:20:05;30;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:22:31;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:24:55;35;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:27:20;25;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:29:46;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:32:11;26;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:34:36;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:37:02;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:39:29;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:41:53;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:44:18;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:46:44;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:49:09;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:51:35;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:54:00;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:56:26;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T00:58:52;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:01:17;31;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:03:43;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:06:09;26;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:08:34;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:11:00;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:13:25;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:15:50;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:18:16;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:20:41;28;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:23:07;27;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:25:32;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:27:58;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:30:23;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:32:48;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:35:14;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:37:39;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:40:05;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:42:29;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:44:55;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:47:21;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:49:48;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:52:12;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:54:37;25;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:57:03;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T01:59:28;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:01:53;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:04:20;30;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:06:45;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:09:10;31;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:11:35;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:14:01;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:16:27;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:18:54;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:21:20;24;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:23:51;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:28:40;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:31:01;24;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:33:27;24;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:35:54;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:38:17;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:40:43;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:43:08;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:45:33;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:47:58;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:50:24;23;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:52:49;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T02:57:41;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:00:06;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:02:35;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:04:56;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:07:23;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:09:47;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:12:12;24;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:14:37;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:17:04;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:19:29;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:21:54;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:24:19;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:26:45;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:29:11;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:31:36;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:34:01;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:36:26;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:38:52;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:41:19;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:43:43;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:46:10;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:48:34;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:50:59;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:53:24;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:55:49;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T03:58:15;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:00:40;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:03:06;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:05:31;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:07:57;18;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:10:22;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:12:48;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:15:14;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:17:39;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:20:05;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:22:29;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:24:55;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:27:20;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:29:46;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:32:11;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:34:37;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:37:02;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:39:27;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:41:53;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:44:18;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:46:44;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:49:09;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:51:35;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:54:01;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:56:26;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T04:58:52;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:01:18;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:03:44;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:06:09;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:08:35;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:11:00;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:13:26;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:15:51;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:18:16;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:20:42;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:23:07;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:25:32;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:27:58;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:30:24;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:32:49;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:35:17;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:37:41;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:40:06;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:42:32;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:44:57;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:47:23;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:49:48;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:52:14;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:54:39;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:57:05;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T05:59:30;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:01:55;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:04:21;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:06:46;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:09:12;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:11:37;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:14:03;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:16:29;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:18:54;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:21:20;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:23:46;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:26:11;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:28:37;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:31:02;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:33:27;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:35:53;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:38:18;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:40:44;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:43:10;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:45:35;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:48:01;16;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:50:27;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:52:52;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:55:18;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T06:57:48;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:00:09;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:02:34;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:05:00;15;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:07:26;14;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:09:51;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:12:16;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:14:42;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:17:08;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:19:33;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:21:59;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:24:24;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:26:50;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:29:16;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:31:41;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:34:07;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:36:33;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:38:58;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:41:24;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:43:50;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:46:15;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:48:40;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:51:06;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:53:31;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:55:57;15;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T07:58:23;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:00:48;17;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:03:14;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:05:40;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:08:05;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:10:31;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:12:57;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:15:22;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:17:50;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:20:13;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:22:39;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:25:04;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:27:30;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:29:55;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:32:21;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:34:47;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:37:12;17;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:39:38;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:42:03;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:44:29;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:46:55;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:49:20;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:51:45;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:54:10;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:56:36;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T08:59:02;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:01:27;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:03:53;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:06:18;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:08:43;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:11:09;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:13:35;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:16:00;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:18:26;14;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:20:51;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:23:16;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:25:41;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:28:07;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:30:33;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:32:58;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:35:24;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:37:49;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:40:15;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:42:46;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:45:10;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:49:58;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:52:23;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:54:49;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:57:15;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T09:59:44;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:02:09;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:04:31;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:06:59;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:09:23;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:11:48;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:14:15;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:16:45;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:19:07;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:21:32;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:23:56;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:26:22;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:28:47;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:33:38;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:38:29;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:40:54;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:43:20;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:45:46;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:50:37;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:53:02;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:55:28;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T10:57:54;18;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:02:45;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:07:36;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:10:02;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:12:27;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:14:52;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:17:21;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:19:46;16;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:22:11;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:24:36;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:27:03;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:29:27;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:31:51;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:34:16;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:36:43;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:39:14;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:44:01;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:46:31;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:48:50;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:51:18;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:53:41;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:56:07;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T11:58:33;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:00:57;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:03:22;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:05:49;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:08:18;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:10:38;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:13:04;17;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:15:30;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:17:55;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:20:21;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:22:47;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:25:14;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:27:38;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:30:03;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:32:28;16;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:34:54;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:47:02;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:56:42;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T12:59:08;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:08:50;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:13:42;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:16:07;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:18:34;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:20:58;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:23:24;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:28:20;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:30:41;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:33:08;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:35:32;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:37:57;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:40:24;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:42:48;17;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:45:14;14;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:47:39;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:50:05;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:52:30;17;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:54:57;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:57:23;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T13:59:48;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T14:02:13;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T14:04:39;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T14:07:04;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T14:09:31;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T14:11:56;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-15T14:14:21;16;13;
