sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:00:24;60;27;;152;150623
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:02:54;61;28;;154;149918
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:05:25;64;28;;161;148973
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:07:56;70;28;;177;151341
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:10:25;66;27;;167;150477
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:12:55;59;27;;147;149293
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:15:25;65;27;;164;149800
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:17:55;51;26;;129;148933
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:20:25;64;26;;162;151085
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:22:55;53;25;;132;147408
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:25:25;60;27;;155;153254
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:27:58;64;27;;161;150304
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:30:26;57;27;;144;149413
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:32:56;70;28;;170;145057
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:35:27;63;28;;165;156513
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:37:57;60;26;;151;150357
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:40:27;61;27;;153;149724
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:42:57;61;27;;155;151029
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:45:27;50;25;;125;149284
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:47:57;46;25;;118;150917
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:50:27;61;26;;153;149802
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:52:57;62;27;;156;150049
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:55:27;55;25;;140;150234
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T00:57:57;69;28;;175;150063
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:00:28;57;26;;143;148654
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:02:58;58;25;;148;151059
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:05:28;61;26;;154;149622
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:07:58;58;25;;148;150726
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:10:28;58;25;;145;149959
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:12:58;62;25;;155;149281
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:15:28;52;24;;130;148086
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:17:58;58;24;;149;152358
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:20:28;55;23;;136;148330
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:22:58;52;24;;134;152270
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:25:28;61;24;;155;150253
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:27:58;55;22;;137;149289
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:30:28;68;25;;172;150545
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:32:58;62;23;;157;150007
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:35:28;59;23;;147;149468
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:37:58;60;22;;149;148719
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:40:28;71;24;;180;151661
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:42:58;65;23;;163;149536
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:45:28;61;22;;153;150446
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:47:58;63;22;;157;147967
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:50:30;63;22;;162;152431
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:52:59;58;20;;146;149463
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:55:29;60;21;;153;151151
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T01:58:00;69;22;;172;149263
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:00:30;60;21;;153;150743
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:03:01;57;20;;146;151385
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:05:31;58;20;;146;150439
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:08:02;64;21;;162;150926
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:10:33;59;19;;149;149761
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:13:03;56;20;;141;150848
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:15:34;59;20;;148;149856
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:18:18;65;20;;164;149163
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:20:47;60;20;;153;152650
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:25:39;53;19;;135;151340
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:33:26;59;20;;150;151317
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:40:45;51;20;;129;148968
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:43:29;61;20;;154;151324
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:45:50;64;22;;162;151172
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:48:11;57;21;;143;150326
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:50:42;62;22;;156;149033
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:53:12;58;21;;148;152555
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T02:55:51;64;21;;161;150103
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:00:47;56;21;;143;150927
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:05:51;70;22;;177;150493
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:08:17;54;22;;134;147965
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:15:53;57;22;;146;153364
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:18:21;60;23;;151;150194
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:20:49;52;21;;130;149196
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:23:19;55;24;;140;151783
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:25:50;60;22;;150;148929
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:28:21;63;24;;160;150837
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:30:50;71;25;;181;151062
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:33:21;63;23;;156;148365
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:35:51;66;24;;170;153333
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:38:23;66;24;;165;149735
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:40:58;67;24;;169;150616
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:45:58;61;23;;157;152066
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:48:25;62;22;;157;151451
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:50:55;63;24;;159;151365
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:53:25;66;23;;166;150821
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:55:55;60;22;;151;149603
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T03:58:25;63;22;;160;150557
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:00:55;64;23;;161;149910
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:03:25;52;20;;132;149815
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:05:56;53;21;;134;150529
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:08:26;59;21;;148;150194
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:10:56;63;22;;157;148452
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:13:26;55;20;;139;149645
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:15:56;68;23;;173;151730
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:18:26;62;21;;147;142170
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:21:14;55;20;;145;157472
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:23:44;67;23;;170;150848
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:25:57;57;21;;145;150133
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:28:27;65;22;;161;147513
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:30:57;55;20;;141;153309
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:33:27;61;21;;152;148986
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:36:15;59;22;;147;148557
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:38:27;56;21;;142;151274
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:40:57;61;22;;156;151153
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:43:27;60;22;;150;148056
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:45:57;62;22;;158;152490
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:48:27;56;22;;141;149633
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:50:57;63;23;;156;146936
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:53:27;52;21;;133;151586
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:55:57;58;21;;147;151734
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T04:58:27;63;23;;158;149807
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:00:57;55;22;;138;150027
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:03:46;65;23;;163;149924
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:05:58;55;22;;138;149591
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:08:28;60;22;;153;150525
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:10:58;56;22;;141;149387
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:13:28;60;22;;150;148775
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:15:58;62;23;;159;151886
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:18:28;57;22;;142;149156
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:21:08;66;24;;168;150554
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:23:28;72;24;;183;151041
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:26:02;65;23;;164;150213
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:28:29;60;23;;148;147108
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:31:15;60;22;;155;153179
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:33:30;63;22;;161;151632
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:36:12;66;23;;167;150206
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:38:31;62;21;;156;150463
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:41:01;61;22;;152;148559
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:43:32;62;22;;159;151725
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:46:02;70;22;;178;150505
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:48:36;57;22;;145;150623
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:53:36;63;23;;160;150116
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:56:07;61;21;;154;151263
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T05:58:38;58;22;;148;150582
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:01:08;63;20;;160;150186
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:03:38;57;20;;145;150205
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:06:08;55;20;;138;150339
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:08:38;65;19;;163;150452
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:11:08;55;20;;137;149034
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:13:38;64;20;;162;150422
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:16:08;61;21;;154;150710
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:18:38;63;19;;158;150071
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:21:09;61;20;;154;150087
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:23:39;62;20;;149;144178
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:26:09;54;19;;142;155030
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:28:39;56;20;;141;151051
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:31:10;66;21;;166;149106
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:33:39;57;19;;144;151343
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:36:11;59;20;;148;150102
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:38:40;68;21;;168;147229
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:41:10;65;21;;166;152153
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:43:41;62;21;;159;151730
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:46:11;62;21;;155;149829
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:48:41;63;21;;157;148129
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:51:11;61;21;;157;151958
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:53:41;63;21;;157;148395
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:56:11;62;21;;156;149687
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T06:58:42;56;21;;145;153176
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:01:12;65;21;;164;149518
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:03:42;57;22;;145;150224
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:06:12;51;20;;130;150245
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:08:42;56;21;;141;149420
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:11:12;63;22;;160;150600
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:13:42;59;21;;149;150189
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:16:12;61;22;;153;148307
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:18:42;54;20;;136;148698
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:21:13;57;21;;147;152700
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:23:43;58;21;;146;150948
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:26:13;59;20;;148;149208
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:28:43;57;21;;142;149167
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:31:13;62;22;;159;151741
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:33:43;68;22;;167;147230
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:36:13;66;22;;168;152658
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:38:43;61;22;;154;150398
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:41:13;63;22;;158;149295
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:43:43;62;22;;156;150667
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:46:13;59;21;;148;149914
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:48:43;58;23;;145;149136
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:51:14;61;23;;153;150465
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:53:43;56;22;;139;148832
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:56:13;51;22;;127;149177
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T07:58:45;57;23;;144;149811
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:01:14;63;24;;161;153114
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:03:44;71;26;;178;150383
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:06:14;60;24;;151;149776
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:08:44;58;25;;146;149942
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:11:14;56;24;;140;148358
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:13:44;57;25;;146;151537
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:16:14;67;26;;170;150277
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:18:44;63;27;;158;149410
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:21:14;60;25;;151;150822
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:23:45;57;25;;144;150186
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:26:15;62;26;;156;149948
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:28:45;56;26;;141;149405
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:31:16;61;27;;153;149191
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:36:18;61;30;;155;150695
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:38:48;56;25;;142;149773
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:41:30;55;26;;139;150227
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:43:48;59;26;;149;149020
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:46:19;65;27;;165;150078
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:48:49;58;26;;148;151982
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:51:19;61;28;;152;149284
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:53:49;57;27;;145;151006
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:56:19;60;27;;150;148424
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T08:58:49;65;28;;164;150950
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:01:20;63;28;;158;149457
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:03:50;53;27;;136;151696
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:06:20;69;29;;173;149792
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:08:50;64;28;;163;150622
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:11:22;62;29;;155;149905
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:13:52;65;28;;165;150773
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:16:21;59;29;;148;149307
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:18:52;59;29;;149;150287
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:21:21;62;30;;157;150247
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:23:52;60;30;;151;149559
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:26:22;57;30;;146;151342
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:28:52;58;31;;146;150179
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:31:22;71;33;;180;150008
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:33:52;55;31;;138;150058
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:36:22;70;34;;173;147767
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:38:52;64;34;;164;151916
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:44:04;59;32;;152;153056
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T09:48:54;66;35;;167;151105
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:03:59;56;39;;141;150526
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:06:29;62;38;;158;150951
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:09:05;59;40;;150;150451
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:11:31;65;42;;166;151135
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:14:01;63;38;;157;149314
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:19:12;57;37;;146;152591
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:21:47;55;38;;138;149920
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:24:01;66;41;;166;150595
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:26:31;53;39;;133;149631
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:29:01;60;38;;149;148650
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:31:31;59;37;;149;150858
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:34:12;72;42;;178;148331
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:36:32;55;37;;140;151247
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:39:02;58;38;;148;150799
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:44:20;60;41;;151;149760
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:46:39;56;38;;142;151389
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:49:15;53;36;;133;150309
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:51:52;53;35;;134;149721
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:54:10;62;39;;156;150753
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:56:40;62;37;;157;150518
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T10:59:25;54;35;;137;150956
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:01:45;65;40;;163;149848
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:04:12;59;36;;150;150062
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:11:51;62;36;;156;149806
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:14:19;62;35;;154;149010
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:16:47;52;33;;135;154156
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:21:49;58;34;;147;149817
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:24:21;61;36;;155;150979
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:32:09;65;36;;163;148750
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:34:39;66;36;;170;153278
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:36:59;49;32;;122;148772
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:39:26;59;35;;151;152203
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:41:54;61;34;;153;149612
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:47:00;55;35;;141;151141
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:49:43;61;34;;155;150442
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:52:01;60;35;;149;148870
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T11:56:59;67;35;;169;150922
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T12:01:58;65;38;;164;150759
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T12:04:29;63;38;;157;148014
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T12:07:03;59;37;;152;152081
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T12:09:41;60;35;;152;151114
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T12:14:44;62;39;;158;152441
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T12:17:00;69;38;;175;150336
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T12:19:31;66;37;;167;149927
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T12:22:12;62;38;;155;149017
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T12:24:34;67;41;;173;152932
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T12:27:16;64;38;;163;150574
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T12:29:35;55;37;;139;151048
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T12:32:04;60;38;;151;149679
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T12:34:44;61;40;;150;147472
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T12:52:08;58;39;;147;151138
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T12:59:53;55;37;;139;151392
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:02:20;57;38;;143;148592
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:04:41;63;37;;160;151580
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:14:47;56;37;;141;150904
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:17:24;59;36;;150;150524
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:19:48;52;36;;130;148262
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:22:42;54;38;;138;151749
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:24:45;61;36;;148;145040
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:27:15;61;39;;161;156756
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:29:46;64;37;;161;149748
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:32:16;65;36;;164;150581
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:34:48;63;38;;159;150568
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:39:48;61;36;;156;151047
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:42:19;61;38;;155;150475
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:47:20;53;35;;134;150291
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:49:50;61;37;;152;149319
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:52:20;61;38;;155;152259
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:55:02;58;37;;146;150070
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:57:23;58;37;;147;151120
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T13:59:52;63;37;;154;145892
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:02:29;60;38;;156;153575
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:04:57;52;36;;133;151053
69441;Radiation_Si22G;56634;49.064;9.290;2022-11-15T14:07:24;62;37;;157;151061
