sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2022-11-15T00:00:02;42.69;40.53;44.19;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:00:13;44.06;41.14;52.90;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:00:24;42.87;40.98;45.00;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:00:34;42.93;40.88;45.72;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:00:44;42.47;40.75;44.70;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:00:55;42.91;41.30;45.06;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:01:08;43.13;41.35;45.45;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:01:19;43.34;41.31;45.27;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:01:29;43.25;41.50;45.09;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:01:40;43.17;41.20;44.99;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:01:50;43.22;41.42;45.06;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:02:01;42.65;40.86;44.70;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:02:17;43.01;41.16;45.61;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:02:29;43.07;41.36;45.00;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:02:40;43.03;41.31;44.86;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:02:52;43.11;41.46;45.01;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:03:02;43.14;41.02;45.47;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:03:13;42.77;41.03;44.73;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:03:25;43.34;41.20;45.53;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:03:35;43.32;41.15;45.07;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:03:46;43.32;41.51;44.97;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:03:56;43.02;41.13;44.88;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:04:06;43.26;41.44;44.88;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:04:17;43.31;41.65;45.37;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:04:27;43.07;41.23;44.65;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:04:37;42.65;40.89;44.49;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:04:48;43.35;41.24;45.88;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:04:58;43.17;40.94;45.52;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:05:08;42.89;40.70;45.05;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:05:19;43.54;41.83;45.62;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:05:29;43.61;40.65;45.69;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:05:39;42.99;41.29;44.81;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:05:49;43.11;40.96;45.66;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:06:03;42.97;41.00;44.61;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:06:13;42.88;41.07;44.76;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:06:23;43.39;41.74;44.92;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:06:34;43.19;41.09;44.92;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:06:44;43.10;41.06;44.71;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:06:54;42.84;40.79;45.18;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:07:05;43.12;40.93;45.01;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:07:17;42.74;40.20;44.83;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:07:30;42.63;40.78;44.86;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:07:40;42.94;40.78;45.00;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:07:51;43.03;40.92;45.10;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:08:01;42.95;41.42;44.99;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:08:14;43.23;41.15;44.93;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:08:24;46.98;41.89;53.82;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:08:35;58.06;46.23;64.21;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:08:45;44.69;41.63;47.91;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:08:57;43.20;41.10;44.98;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:09:08;43.17;41.39;45.10;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:09:18;43.08;41.16;44.98;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:09:28;43.38;41.45;45.69;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:09:38;43.07;41.11;44.75;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:09:49;43.02;41.46;44.59;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:09:59;42.98;41.35;44.77;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:10:09;43.21;41.16;45.20;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:10:20;43.07;41.04;45.49;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:10:30;43.12;41.23;44.62;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:10:40;43.37;41.28;45.20;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:10:54;43.38;41.83;45.43;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:11:04;49.62;41.71;59.84;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:11:15;60.20;56.61;63.35;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:11:25;61.03;58.69;64.75;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:11:36;54.96;44.22;61.84;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:11:46;44.18;42.51;45.69;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:11:56;43.35;41.74;44.97;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:12:06;43.22;40.92;45.04;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:12:17;43.31;41.54;45.19;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:12:30;43.83;41.46;46.06;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:12:40;43.42;41.45;45.35;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:12:51;43.48;41.61;46.06;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:13:07;43.65;41.48;45.69;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:13:21;43.77;41.59;46.25;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:13:31;43.29;41.32;45.52;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:13:41;43.05;40.97;45.12;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:13:54;42.85;41.14;44.75;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:14:04;42.98;41.25;44.72;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:14:15;42.71;40.74;44.78;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:14:25;42.49;40.80;43.89;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:14:35;42.74;40.71;44.42;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:14:46;42.91;41.06;44.95;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:14:59;43.42;41.58;45.06;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:15:12;42.99;40.55;44.98;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:15:22;42.71;40.99;44.92;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:15:36;42.51;40.68;44.04;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:15:48;42.75;40.95;44.88;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:15:59;42.65;40.48;44.84;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:16:10;42.69;40.47;44.82;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:16:20;42.63;40.90;44.71;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:16:31;42.95;40.92;44.93;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:16:41;42.49;40.90;44.36;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:16:51;42.93;40.99;44.89;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:17:01;43.18;41.51;44.91;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:17:12;42.90;41.25;45.13;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:17:22;42.84;41.14;44.64;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:17:33;42.96;40.82;44.56;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:17:43;43.41;41.03;45.51;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:17:53;43.38;40.89;45.18;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:18:04;43.49;41.74;44.87;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:18:15;42.91;40.93;45.88;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:18:26;42.31;40.69;43.99;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:18:38;43.23;41.07;45.01;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:18:49;43.50;41.38;45.10;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:19:00;43.71;41.41;45.31;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:19:10;42.66;40.81;44.30;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:19:23;42.67;40.85;44.41;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:19:33;42.96;41.37;45.06;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:19:43;43.14;41.08;45.70;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:19:56;42.68;40.78;44.80;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:20:07;42.59;40.88;44.37;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:20:17;42.94;41.28;45.08;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:20:28;42.73;41.04;44.92;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:20:38;42.82;41.29;44.52;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:20:48;43.14;41.45;45.38;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:21:10;43.10;41.09;44.71;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:21:21;43.11;41.07;45.51;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:21:31;43.01;40.62;45.08;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:21:41;42.94;41.02;44.97;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:21:52;42.64;40.56;44.33;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:22:04;42.88;40.69;44.89;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:22:15;43.24;41.61;45.18;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:22:30;42.92;41.12;45.01;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:22:41;43.14;41.49;45.06;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:22:51;43.11;40.60;45.72;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:23:02;42.92;41.17;44.57;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:23:13;42.94;40.78;44.88;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:23:23;42.81;41.11;44.88;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:23:34;42.51;40.57;44.55;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:23:44;42.77;41.02;44.51;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:23:54;42.78;41.21;45.29;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:24:05;42.44;40.26;44.69;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:24:15;42.90;41.22;45.24;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:24:25;42.96;41.22;45.35;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:24:36;42.76;40.66;44.56;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:24:46;42.64;40.83;44.42;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:24:56;42.83;41.30;44.82;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:25:07;43.24;41.72;44.86;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:25:17;43.13;41.35;45.50;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:25:31;42.73;40.86;44.84;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:25:41;42.79;41.07;44.63;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:25:55;42.87;40.09;44.82;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:26:06;43.10;41.25;44.74;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:26:17;43.08;41.41;44.90;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:26:28;56.31;42.07;68.22;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:26:38;62.19;58.67;67.09;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:26:48;61.40;59.19;65.90;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:26:59;56.62;44.89;65.86;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:27:09;43.90;41.58;45.94;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:27:19;43.41;40.53;45.25;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:27:29;43.07;41.13;45.30;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:27:40;43.18;40.75;45.23;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:27:50;43.02;40.47;45.40;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:28:01;42.93;40.80;45.34;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:28:12;42.70;40.71;44.40;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:28:23;42.87;40.75;45.00;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:28:33;42.76;41.02;44.74;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:28:43;42.73;40.71;44.59;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:28:54;42.85;40.76;45.01;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:29:04;43.10;41.32;44.59;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:29:14;43.30;40.97;45.41;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:29:24;42.98;41.52;44.76;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:29:35;42.69;41.04;44.09;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:29:47;42.75;40.78;44.87;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:29:57;42.68;40.93;44.73;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:30:08;43.23;41.20;45.20;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:30:18;43.23;41.21;45.42;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:30:28;43.09;41.07;45.20;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:30:39;42.91;40.80;44.91;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:30:49;42.49;40.41;44.11;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:31:03;42.47;40.31;44.12;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:31:13;42.77;40.99;45.56;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:31:24;42.69;41.12;44.39;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:31:34;42.77;40.69;44.45;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:31:44;42.85;41.12;44.95;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:31:55;42.89;40.62;44.85;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:32:05;44.00;40.92;52.54;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:32:15;42.48;40.57;45.68;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:32:26;42.17;40.45;44.43;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:32:36;42.84;40.93;45.13;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:32:46;42.68;40.68;44.53;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:32:56;42.81;40.78;44.65;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:33:11;42.78;40.59;44.67;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:33:21;42.74;40.79;44.89;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:33:31;42.90;40.64;44.70;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:33:42;42.55;40.59;44.51;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:33:53;42.56;40.18;44.44;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:34:03;42.54;41.00;44.62;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:34:13;42.77;40.91;44.42;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:34:23;42.83;40.48;44.76;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:34:34;42.99;41.26;44.80;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:34:44;43.10;41.52;44.78;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:34:54;42.76;39.95;44.78;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:35:05;42.73;40.64;44.36;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:35:15;42.99;41.22;44.89;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:35:25;42.85;40.91;44.57;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:35:37;43.19;41.19;45.54;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:35:47;44.75;41.98;48.83;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:36:01;44.54;42.20;47.92;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:36:12;43.69;41.69;46.32;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:36:22;43.40;41.33;45.67;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:36:33;43.10;41.35;45.57;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:36:44;42.83;41.25;44.43;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:36:54;43.26;41.03;45.26;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:37:05;43.28;41.55;45.21;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:37:16;43.16;41.39;45.38;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:37:26;42.86;41.09;44.46;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:37:36;42.80;40.82;44.83;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:37:47;42.74;40.59;45.98;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:37:57;42.62;40.69;44.37;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:38:07;42.74;40.39;44.69;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:38:18;42.99;41.13;44.96;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:38:34;42.92;41.19;44.94;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:38:45;43.10;41.07;45.09;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:38:55;42.91;41.11;44.65;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:39:06;43.18;41.51;45.03;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:39:16;43.23;41.09;45.36;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:39:26;42.83;40.89;45.31;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:39:36;42.93;40.89;45.12;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:39:47;42.94;41.40;44.96;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:39:57;42.87;41.05;45.03;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:40:07;42.71;40.77;44.59;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:40:18;42.92;41.22;44.57;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:40:28;43.00;40.79;44.97;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:40:39;43.07;40.87;45.25;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:40:49;43.41;41.06;45.65;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:41:00;43.13;41.34;44.62;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:41:10;43.12;40.99;44.91;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:41:20;42.55;40.65;44.26;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:41:31;42.82;40.59;44.87;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:41:41;42.90;41.11;44.88;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:41:51;42.69;40.37;44.50;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:42:02;42.82;41.13;44.33;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:42:12;43.00;41.12;44.66;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:42:22;43.30;41.51;44.88;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:42:32;42.75;41.02;44.58;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:42:43;43.15;41.10;45.01;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:42:53;43.01;41.08;44.86;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:43:03;42.91;41.12;45.03;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:43:13;42.99;41.12;45.59;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:43:24;43.05;40.92;44.64;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:43:34;42.79;40.99;44.63;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:43:45;42.68;40.32;44.65;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:43:55;42.78;40.67;45.08;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:44:05;43.00;41.00;44.59;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:44:15;43.02;41.15;45.19;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:44:26;43.15;41.35;44.91;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:44:36;42.71;40.90;44.39;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:44:46;42.91;41.33;44.88;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:44:56;43.13;41.20;46.23;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:45:07;42.85;40.99;44.54;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:45:18;42.87;41.28;44.70;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:45:28;43.31;40.67;45.39;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:45:38;42.63;40.05;44.45;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:45:49;42.99;41.21;45.11;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:45:59;42.97;40.96;44.54;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:46:09;42.96;41.19;44.90;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:46:20;42.85;41.01;44.70;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:46:30;42.59;40.13;44.33;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:46:40;42.69;41.05;44.53;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:46:51;42.75;41.14;44.66;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:47:01;42.99;41.24;45.28;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:47:12;42.71;40.79;45.25;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:47:22;42.74;40.72;44.42;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:47:32;43.17;41.61;45.04;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:47:46;42.85;41.18;44.59;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:47:56;43.27;40.84;45.24;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:48:07;43.30;40.66;45.25;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:48:17;43.03;41.06;44.68;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:48:27;42.92;40.91;44.54;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:48:38;42.74;41.11;44.71;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:48:48;42.91;41.28;44.93;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:49:01;43.04;41.20;45.38;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:49:11;43.20;41.62;45.31;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:49:22;43.24;41.39;44.87;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:49:32;43.48;41.44;45.43;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:49:42;43.33;40.84;45.43;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:49:52;43.37;41.31;45.68;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:50:03;43.93;42.06;46.22;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:50:13;43.40;41.31;45.46;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:50:24;43.25;41.34;47.70;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:50:34;43.04;40.72;45.44;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:50:44;43.33;41.22;51.80;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:50:55;43.26;41.71;45.85;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:51:05;43.01;41.27;44.64;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:51:15;43.16;41.12;49.35;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:51:25;43.25;41.17;46.06;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:51:36;43.29;41.49;44.87;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:51:46;43.14;41.38;44.80;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:51:56;43.23;41.31;44.74;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:52:07;43.01;40.95;45.37;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:52:17;43.31;41.49;45.25;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:52:27;42.93;41.38;44.62;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:52:37;43.10;41.10;44.88;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:52:48;44.14;41.85;46.43;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:52:58;57.81;44.24;63.00;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:53:08;60.48;57.81;64.04;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:53:18;58.25;47.73;62.85;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:53:28;44.76;42.11;48.31;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:53:39;43.58;42.00;45.59;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:53:49;43.43;41.55;45.35;;
67322;Laerm;57666;51.436;5.978;2022-11-15T00:53:59;43.19;41.34;46.01;;
