sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2022-11-15T00:00:17;53.91;42.05;63.13;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:00:48;52.55;40.61;61.41;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:01:18;44.79;41.11;49.56;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:01:49;51.25;41.38;60.37;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:02:20;52.98;46.34;64.76;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:02:52;57.77;45.68;67.24;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:03:25;58.05;45.79;67.63;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:03:56;58.22;46.14;67.57;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:04:27;56.07;42.04;63.85;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:04:57;54.29;40.78;62.91;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:05:28;44.45;39.16;51.60;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:06:03;53.56;42.69;62.74;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:06:33;52.38;39.86;60.70;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:07:04;42.75;38.41;51.12;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:07:34;46.71;42.45;50.60;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:08:05;52.95;42.43;59.30;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:08:36;57.05;46.33;63.47;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:09:06;57.75;43.83;63.93;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:09:37;56.72;43.49;63.95;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:10:07;43.41;40.37;47.12;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:10:38;45.88;38.78;55.31;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:11:11;51.38;41.31;58.89;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:11:42;58.11;48.46;63.27;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:12:12;62.10;48.12;71.69;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:12:43;45.35;38.17;53.68;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:13:13;43.13;39.47;46.12;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:13:44;61.06;41.22;68.91;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:14:14;56.21;46.82;65.66;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:14:45;49.61;43.70;58.37;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:15:15;51.07;40.01;58.18;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:15:46;43.41;39.20;51.73;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:16:16;48.96;38.83;57.88;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:16:47;48.31;39.66;58.94;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:17:17;41.45;38.69;44.17;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:17:49;41.25;37.55;47.44;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:18:20;41.69;38.57;46.93;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:18:50;41.09;37.87;45.54;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:19:21;42.33;38.16;48.29;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:19:52;50.59;39.79;58.71;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:20:22;44.77;39.56;54.64;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:20:53;46.36;41.40;56.37;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:21:23;49.19;42.95;54.83;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:21:54;49.12;43.31;54.37;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:22:24;43.60;40.04;48.01;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:22:55;51.33;41.18;58.85;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:23:25;58.15;47.77;64.32;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:23:56;52.50;43.97;58.20;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:24:26;58.99;44.27;65.81;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:24:57;53.47;41.16;62.33;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:25:27;43.08;39.17;46.40;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:25:58;54.50;40.51;62.61;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:26:29;51.42;44.20;58.26;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:27:00;56.39;41.52;66.50;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:27:30;44.31;39.97;52.54;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:28:01;48.74;39.56;57.51;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:28:32;43.52;39.48;48.19;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:29:03;54.24;41.58;62.13;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:29:33;57.66;46.30;65.85;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:30:04;56.56;48.35;65.48;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:30:36;47.63;41.31;59.29;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:31:09;43.49;40.82;45.82;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:31:40;50.73;40.67;62.11;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:32:11;43.17;40.04;51.36;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:32:42;50.08;43.92;55.89;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:33:12;43.04;40.23;46.54;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:33:43;47.11;39.51;55.93;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:34:14;47.81;40.28;54.61;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:34:45;60.05;41.02;66.30;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:35:15;46.75;40.97;55.16;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:35:46;44.46;40.12;50.34;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:36:17;54.31;45.25;59.38;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:36:47;63.59;56.17;67.42;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:37:18;66.15;63.84;68.31;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:37:48;66.42;61.96;71.21;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:38:19;66.97;62.05;70.64;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:38:49;61.83;56.09;68.78;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:39:20;59.78;54.42;67.16;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:39:50;57.07;48.78;65.48;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:40:21;49.83;45.04;53.27;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:40:52;48.33;42.79;55.52;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:41:22;43.80;40.38;47.78;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:41:53;47.54;39.76;54.65;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:42:23;45.03;39.23;50.43;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:42:54;47.14;40.73;52.10;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:43:24;59.73;42.30;69.17;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:43:55;56.25;40.37;67.27;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:44:26;42.72;39.29;48.29;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:44:57;44.63;39.99;49.48;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:45:27;52.52;42.44;60.59;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:45:58;60.75;49.44;66.32;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:46:28;53.10;42.47;60.95;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:46:59;55.51;40.23;65.55;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:47:29;60.69;41.04;67.54;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:48:00;47.02;37.72;56.14;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:48:30;46.04;39.50;55.83;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:49:01;46.70;40.67;53.48;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:49:32;55.19;40.58;63.63;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:50:03;58.42;48.44;65.29;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:50:34;48.29;43.16;57.65;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:51:05;43.85;40.08;47.79;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:51:35;52.05;41.94;57.31;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:52:06;56.29;43.69;65.10;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:52:36;57.14;44.17;64.80;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:53:07;56.09;47.94;63.51;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:53:37;52.00;48.42;58.27;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:54:08;59.97;52.75;66.58;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:54:38;67.49;58.92;74.07;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:55:14;71.06;68.52;74.25;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:55:46;68.04;49.88;72.98;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:56:16;47.92;43.32;51.56;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:56:47;57.51;42.14;66.29;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:57:17;57.22;50.74;65.71;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:57:48;59.10;49.68;71.89;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:58:18;51.69;41.93;61.34;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:58:49;49.96;42.62;59.82;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:59:19;58.63;42.66;69.06;;
74470;Laerm;62918;55.706;37.816;2022-11-15T00:59:50;56.24;46.85;63.54;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:00:21;53.94;44.30;61.51;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:00:51;55.31;46.22;68.33;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:01:22;68.28;54.58;78.04;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:01:52;49.26;40.91;56.96;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:02:23;54.73;40.51;63.38;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:02:53;54.04;47.46;61.85;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:03:24;57.31;47.94;66.24;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:03:55;54.12;49.02;64.06;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:04:25;60.59;51.84;67.77;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:04:55;58.11;46.38;63.63;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:05:27;49.09;41.83;56.23;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:05:59;53.36;41.87;60.01;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:06:30;53.63;40.40;62.72;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:07:00;42.52;39.66;46.47;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:07:31;51.25;40.91;59.30;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:08:02;51.12;46.30;57.83;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:08:32;59.15;54.81;64.56;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:09:03;57.90;51.30;64.07;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:09:34;56.82;50.76;63.37;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:10:05;53.28;41.96;59.99;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:10:36;48.17;42.34;53.09;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:11:09;49.69;41.52;54.41;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:11:41;63.59;45.02;71.57;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:12:11;61.09;45.29;73.69;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:12:42;64.64;60.26;74.47;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:13:12;60.57;54.84;67.30;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:13:43;64.17;52.03;79.55;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:14:13;51.75;44.35;58.80;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:14:44;44.53;41.04;49.92;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:15:14;53.33;43.68;61.74;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:15:45;53.92;43.43;61.75;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:16:17;54.57;46.97;60.55;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:16:48;53.76;44.25;60.76;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:17:19;54.48;43.91;62.82;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:17:49;57.47;51.62;62.71;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:18:21;54.08;42.73;64.15;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:18:52;53.90;43.68;62.83;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:19:22;57.49;48.93;64.34;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:19:53;56.53;50.46;62.69;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:20:24;51.44;42.90;58.28;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:20:54;46.60;42.33;50.53;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:21:25;42.51;40.12;45.31;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:21:55;43.64;40.17;47.06;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:22:26;53.48;43.20;61.44;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:22:56;58.33;45.87;65.05;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:23:27;50.92;44.52;61.32;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:23:57;63.95;47.71;69.64;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:24:28;55.61;42.78;65.38;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:24:58;48.05;42.15;53.18;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:25:29;60.03;46.38;67.19;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:26:01;58.61;46.12;63.80;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:26:33;44.95;41.80;48.50;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:27:04;47.67;39.10;55.90;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:27:34;45.02;40.42;53.89;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:28:05;45.28;39.03;50.97;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:28:38;51.53;40.62;58.82;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:29:09;49.40;39.30;57.52;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:29:40;41.88;38.94;47.05;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:30:11;51.88;39.37;62.34;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:30:41;51.86;40.15;59.84;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:31:17;46.38;39.71;54.30;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:31:48;59.56;43.28;70.35;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:32:19;57.48;43.08;66.43;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:32:50;47.71;40.06;56.12;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:33:20;56.49;45.04;62.34;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:33:51;49.52;42.59;57.49;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:34:21;46.71;42.82;53.40;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:34:52;47.64;40.21;55.30;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:35:22;47.84;41.15;56.31;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:35:53;47.87;40.38;55.13;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:36:24;56.13;43.97;61.80;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:36:55;50.82;42.21;59.43;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:37:25;45.97;40.77;53.31;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:37:56;48.07;44.14;51.96;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:38:26;50.37;44.65;54.56;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:38:58;45.74;40.50;59.50;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:39:29;50.12;43.36;57.21;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:40:02;51.22;43.58;58.81;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:40:34;54.95;44.97;60.94;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:41:16;58.29;48.93;63.57;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:41:47;52.62;43.74;59.95;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:42:18;53.06;46.97;60.40;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:42:49;57.28;48.09;65.57;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:44:30;53.31;45.94;59.42;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:44:50;51.41;43.93;59.72;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:45:21;58.23;40.67;69.51;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:45:59;53.02;41.85;60.59;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:46:33;51.70;41.34;59.28;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:47:48;59.07;42.16;65.29;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:48:22;57.84;42.40;69.79;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:49:00;55.80;47.31;65.35;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:49:33;47.91;42.82;51.06;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:50:10;62.00;45.45;73.24;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:50:41;48.42;43.53;53.32;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:51:13;55.61;45.71;61.33;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:51:46;50.86;43.35;61.95;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:52:19;55.28;44.80;61.83;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:52:51;51.00;44.61;59.10;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:53:23;56.17;46.23;63.85;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:54:01;51.43;44.93;58.73;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:54:32;50.00;45.57;56.28;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:55:37;49.43;44.37;56.68;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:56:11;58.31;48.06;66.45;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:56:56;58.33;43.12;67.41;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:57:28;55.44;44.38;60.99;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:58:01;46.51;42.15;50.42;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:58:34;55.18;45.24;67.99;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:59:06;59.44;52.53;67.19;;
74470;Laerm;62918;55.706;37.816;2022-11-15T01:59:38;62.90;57.12;67.62;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:00:10;58.52;54.09;62.66;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:00:41;54.48;45.31;62.30;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:01:14;56.39;50.46;62.94;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:01:46;58.41;49.36;63.02;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:02:16;53.38;44.53;63.05;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:02:47;57.80;45.07;63.87;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:03:17;59.54;49.02;67.36;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:03:55;55.01;42.47;63.11;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:04:32;49.22;42.81;62.18;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:05:03;61.18;47.90;67.67;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:05:35;53.44;40.36;64.28;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:06:06;46.78;39.64;53.95;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:06:38;53.76;48.26;59.58;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:07:11;51.48;46.35;57.58;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:07:42;56.98;49.07;64.06;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:08:13;56.90;50.34;62.42;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:08:50;57.42;48.25;69.08;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:09:21;56.12;49.64;62.20;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:09:52;57.12;49.21;66.70;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:10:24;58.60;49.98;64.39;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:10:55;54.98;46.14;62.10;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:11:25;53.84;45.42;60.55;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:11:56;46.52;41.00;59.71;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:12:27;49.50;41.00;59.56;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:12:59;57.30;45.04;65.91;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:13:30;52.37;44.79;59.96;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:14:03;58.78;50.85;65.48;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:14:38;54.33;44.42;60.18;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:15:10;57.59;48.89;68.23;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:17:33;57.43;48.68;65.73;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:18:30;60.29;48.16;65.29;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:21:52;61.55;55.95;68.56;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:22:37;60.06;54.48;64.72;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:25:25;59.58;55.00;65.22;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:30:55;56.51;48.71;64.17;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:31:51;52.54;46.18;62.32;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:32:32;62.65;52.30;69.50;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:34:05;60.62;51.59;65.78;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:36:02;56.18;48.89;62.88;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:38:22;59.13;55.30;63.58;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:39:15;67.81;53.71;82.58;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:40:27;59.08;47.20;69.79;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:41:01;54.96;46.15;62.83;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:41:48;54.87;46.77;61.63;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:42:27;60.84;50.01;67.70;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:43:28;59.22;49.22;64.84;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:44:32;61.22;50.83;71.59;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:45:07;55.13;46.95;63.48;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:45:46;57.47;49.72;63.79;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:46:26;57.96;48.94;63.80;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:47:19;60.31;48.05;66.93;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:47:54;56.25;45.66;63.49;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:48:27;63.09;55.48;68.48;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:48:58;62.22;55.15;70.75;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:49:32;60.19;54.59;66.14;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:50:10;58.59;53.22;63.88;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:50:42;53.98;49.25;61.14;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:51:13;57.33;47.91;64.81;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:51:46;61.28;55.27;65.52;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:52:23;60.99;55.29;66.10;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:52:56;64.11;54.16;74.94;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:53:27;57.43;49.80;64.52;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:53:58;57.86;49.63;64.16;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:54:32;58.01;47.93;65.76;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:55:03;57.81;45.56;65.97;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:55:40;60.78;48.13;68.05;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:56:12;65.83;58.28;72.35;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:56:43;59.43;53.46;64.98;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:57:19;60.39;51.22;67.93;;
74470;Laerm;62918;55.706;37.816;2022-11-15T02:57:54;60.53;53.03;65.50;;
74470;Laerm;62918;55.706;37.816;2022-11-15T03:00:19;64.29;50.06;72.60;;
74470;Laerm;62918;55.706;37.816;2022-11-15T03:04:25;65.14;54.86;72.13;;
74470;Laerm;62918;55.706;37.816;2022-11-15T03:05:02;62.02;50.74;68.22;;
74470;Laerm;62918;55.706;37.816;2022-11-15T03:05:40;60.10;56.14;65.31;;
74470;Laerm;62918;55.706;37.816;2022-11-15T03:06:31;64.60;56.58;71.44;;
74470;Laerm;62918;55.706;37.816;2022-11-15T03:08:12;55.67;50.11;61.25;;
