sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76381;BMP280;65202;52.520;10.528;2022-11-15T00:01:15;100719.63;;;6.41
76381;BMP280;65202;52.520;10.528;2022-11-15T00:03:45;100721.53;;;6.45
76381;BMP280;65202;52.520;10.528;2022-11-15T00:06:13;100721.66;;;6.33
76381;BMP280;65202;52.520;10.528;2022-11-15T00:08:40;100719.84;;;6.31
76381;BMP280;65202;52.520;10.528;2022-11-15T00:11:10;100724.81;;;6.31
76381;BMP280;65202;52.520;10.528;2022-11-15T00:13:38;100720.44;;;6.14
76381;BMP280;65202;52.520;10.528;2022-11-15T00:16:06;100718.72;;;6.26
76381;BMP280;65202;52.520;10.528;2022-11-15T00:18:33;100718.63;;;6.25
76381;BMP280;65202;52.520;10.528;2022-11-15T00:21:06;100722.72;;;6.24
76381;BMP280;65202;52.520;10.528;2022-11-15T00:23:36;100728.03;;;6.16
76381;BMP280;65202;52.520;10.528;2022-11-15T00:26:04;100718.53;;;6.10
76381;BMP280;65202;52.520;10.528;2022-11-15T00:28:32;100722.75;;;6.11
76381;BMP280;65202;52.520;10.528;2022-11-15T00:31:03;100722.19;;;6.02
76381;BMP280;65202;52.520;10.528;2022-11-15T00:33:32;100720.09;;;5.95
76381;BMP280;65202;52.520;10.528;2022-11-15T00:36:08;100719.91;;;5.92
76381;BMP280;65202;52.520;10.528;2022-11-15T00:38:38;100716.38;;;5.89
76381;BMP280;65202;52.520;10.528;2022-11-15T00:41:07;100708.81;;;5.74
76381;BMP280;65202;52.520;10.528;2022-11-15T00:43:36;100714.47;;;5.72
76381;BMP280;65202;52.520;10.528;2022-11-15T00:46:04;100714.75;;;5.63
76381;BMP280;65202;52.520;10.528;2022-11-15T00:48:31;100710.53;;;5.62
76381;BMP280;65202;52.520;10.528;2022-11-15T00:50:58;100715.81;;;5.67
76381;BMP280;65202;52.520;10.528;2022-11-15T00:53:26;100720.38;;;5.48
76381;BMP280;65202;52.520;10.528;2022-11-15T00:55:53;100716.44;;;5.39
76381;BMP280;65202;52.520;10.528;2022-11-15T00:58:20;100721.59;;;5.29
76381;BMP280;65202;52.520;10.528;2022-11-15T01:00:47;100719.41;;;5.46
76381;BMP280;65202;52.520;10.528;2022-11-15T01:03:15;100709.97;;;5.54
76381;BMP280;65202;52.520;10.528;2022-11-15T01:05:42;100717.28;;;5.39
76381;BMP280;65202;52.520;10.528;2022-11-15T01:08:13;100712.72;;;5.45
76381;BMP280;65202;52.520;10.528;2022-11-15T01:10:41;100709.78;;;5.51
76381;BMP280;65202;52.520;10.528;2022-11-15T01:13:09;100712.28;;;5.51
76381;BMP280;65202;52.520;10.528;2022-11-15T01:15:39;100703.94;;;5.37
76381;BMP280;65202;52.520;10.528;2022-11-15T01:18:08;100695.63;;;5.37
76381;BMP280;65202;52.520;10.528;2022-11-15T01:20:40;100708.63;;;5.46
76381;BMP280;65202;52.520;10.528;2022-11-15T01:23:09;100702.69;;;5.31
76381;BMP280;65202;52.520;10.528;2022-11-15T01:25:36;100710.72;;;5.40
76381;BMP280;65202;52.520;10.528;2022-11-15T01:28:04;100705.63;;;5.25
76381;BMP280;65202;52.520;10.528;2022-11-15T01:30:31;100709.34;;;5.19
76381;BMP280;65202;52.520;10.528;2022-11-15T01:32:59;100702.31;;;5.25
76381;BMP280;65202;52.520;10.528;2022-11-15T01:35:26;100705.28;;;4.95
76381;BMP280;65202;52.520;10.528;2022-11-15T01:37:53;100698.94;;;5.11
76381;BMP280;65202;52.520;10.528;2022-11-15T01:40:20;100696.53;;;5.13
76381;BMP280;65202;52.520;10.528;2022-11-15T01:42:47;100696.94;;;5.06
76381;BMP280;65202;52.520;10.528;2022-11-15T01:45:16;100700.38;;;5.08
76381;BMP280;65202;52.520;10.528;2022-11-15T01:47:48;100708.66;;;5.08
76381;BMP280;65202;52.520;10.528;2022-11-15T01:50:22;100698.84;;;5.23
76381;BMP280;65202;52.520;10.528;2022-11-15T01:52:55;100698.28;;;5.14
76381;BMP280;65202;52.520;10.528;2022-11-15T01:55:28;100689.66;;;5.09
76381;BMP280;65202;52.520;10.528;2022-11-15T01:57:59;100673.94;;;5.08
76381;BMP280;65202;52.520;10.528;2022-11-15T02:00:30;100688.81;;;5.08
76381;BMP280;65202;52.520;10.528;2022-11-15T02:02:58;100677.94;;;5.06
76381;BMP280;65202;52.520;10.528;2022-11-15T02:05:25;100678.25;;;5.24
76381;BMP280;65202;52.520;10.528;2022-11-15T02:07:53;100676.69;;;5.13
76381;BMP280;65202;52.520;10.528;2022-11-15T02:10:23;100679.06;;;4.98
76381;BMP280;65202;52.520;10.528;2022-11-15T02:12:52;100685.03;;;4.89
76381;BMP280;65202;52.520;10.528;2022-11-15T02:15:20;100679.81;;;4.97
76381;BMP280;65202;52.520;10.528;2022-11-15T02:18:07;100677.44;;;4.99
76381;BMP280;65202;52.520;10.528;2022-11-15T02:30:33;100664.41;;;4.77
76381;BMP280;65202;52.520;10.528;2022-11-15T02:33:19;100660.88;;;4.74
76381;BMP280;65202;52.520;10.528;2022-11-15T02:36:06;100659.06;;;4.71
76381;BMP280;65202;52.520;10.528;2022-11-15T02:39:01;100657.59;;;4.99
76381;BMP280;65202;52.520;10.528;2022-11-15T02:41:47;100658.31;;;4.85
76381;BMP280;65202;52.520;10.528;2022-11-15T02:44:37;100657.00;;;4.90
76381;BMP280;65202;52.520;10.528;2022-11-15T02:47:13;100654.69;;;4.80
76381;BMP280;65202;52.520;10.528;2022-11-15T02:49:47;100650.50;;;4.79
76381;BMP280;65202;52.520;10.528;2022-11-15T02:52:17;100647.81;;;4.76
76381;BMP280;65202;52.520;10.528;2022-11-15T02:54:58;100641.34;;;4.78
76381;BMP280;65202;52.520;10.528;2022-11-15T03:00:40;100641.13;;;4.75
76381;BMP280;65202;52.520;10.528;2022-11-15T03:03:32;100634.47;;;4.74
76381;BMP280;65202;52.520;10.528;2022-11-15T03:06:47;100637.31;;;4.80
76381;BMP280;65202;52.520;10.528;2022-11-15T03:09:41;100634.00;;;4.80
76381;BMP280;65202;52.520;10.528;2022-11-15T03:12:43;100637.41;;;4.82
76381;BMP280;65202;52.520;10.528;2022-11-15T03:15:28;100643.19;;;4.94
76381;BMP280;65202;52.520;10.528;2022-11-15T03:18:10;100639.47;;;4.87
76381;BMP280;65202;52.520;10.528;2022-11-15T03:20:46;100628.13;;;4.91
76381;BMP280;65202;52.520;10.528;2022-11-15T03:23:16;100634.09;;;4.94
76381;BMP280;65202;52.520;10.528;2022-11-15T03:25:47;100626.97;;;4.98
76381;BMP280;65202;52.520;10.528;2022-11-15T03:28:23;100629.44;;;4.86
76381;BMP280;65202;52.520;10.528;2022-11-15T03:30:56;100627.28;;;5.03
76381;BMP280;65202;52.520;10.528;2022-11-15T03:33:24;100624.78;;;5.03
76381;BMP280;65202;52.520;10.528;2022-11-15T03:35:53;100622.41;;;5.17
76381;BMP280;65202;52.520;10.528;2022-11-15T03:38:24;100622.22;;;5.14
76381;BMP280;65202;52.520;10.528;2022-11-15T03:40:58;100620.19;;;5.09
76381;BMP280;65202;52.520;10.528;2022-11-15T03:43:43;100609.03;;;5.15
76381;BMP280;65202;52.520;10.528;2022-11-15T03:46:24;100614.56;;;5.11
76381;BMP280;65202;52.520;10.528;2022-11-15T03:49:11;100620.28;;;4.97
76381;BMP280;65202;52.520;10.528;2022-11-15T03:51:46;100615.97;;;4.95
76381;BMP280;65202;52.520;10.528;2022-11-15T03:54:14;100605.78;;;5.03
76381;BMP280;65202;52.520;10.528;2022-11-15T03:56:41;100602.91;;;5.10
76381;BMP280;65202;52.520;10.528;2022-11-15T03:59:08;100601.50;;;5.01
76381;BMP280;65202;52.520;10.528;2022-11-15T04:01:35;100611.81;;;5.07
76381;BMP280;65202;52.520;10.528;2022-11-15T04:04:02;100617.88;;;4.99
76381;BMP280;65202;52.520;10.528;2022-11-15T04:06:30;100624.31;;;4.96
76381;BMP280;65202;52.520;10.528;2022-11-15T04:08:57;100623.44;;;4.95
76381;BMP280;65202;52.520;10.528;2022-11-15T04:11:24;100628.69;;;4.99
76381;BMP280;65202;52.520;10.528;2022-11-15T04:13:51;100627.31;;;4.92
76381;BMP280;65202;52.520;10.528;2022-11-15T04:16:18;100626.16;;;4.87
76381;BMP280;65202;52.520;10.528;2022-11-15T04:18:46;100614.75;;;4.89
76381;BMP280;65202;52.520;10.528;2022-11-15T04:21:33;100619.59;;;4.74
76381;BMP280;65202;52.520;10.528;2022-11-15T04:24:19;100607.28;;;4.76
76381;BMP280;65202;52.520;10.528;2022-11-15T04:26:46;100616.56;;;4.91
76381;BMP280;65202;52.520;10.528;2022-11-15T04:29:13;100625.16;;;4.96
76381;BMP280;65202;52.520;10.528;2022-11-15T04:32:00;100620.69;;;5.03
76381;BMP280;65202;52.520;10.528;2022-11-15T04:34:28;100624.13;;;5.18
76381;BMP280;65202;52.520;10.528;2022-11-15T04:36:56;100619.06;;;5.17
76381;BMP280;65202;52.520;10.528;2022-11-15T04:39:39;100615.44;;;5.12
76381;BMP280;65202;52.520;10.528;2022-11-15T04:42:08;100617.34;;;5.16
76381;BMP280;65202;52.520;10.528;2022-11-15T04:44:35;100621.47;;;5.28
76381;BMP280;65202;52.520;10.528;2022-11-15T04:47:02;100613.13;;;5.28
76381;BMP280;65202;52.520;10.528;2022-11-15T04:49:30;100621.72;;;5.33
76381;BMP280;65202;52.520;10.528;2022-11-15T04:51:57;100616.38;;;5.01
76381;BMP280;65202;52.520;10.528;2022-11-15T04:54:24;100629.00;;;5.17
76381;BMP280;65202;52.520;10.528;2022-11-15T04:56:52;100633.91;;;4.91
76381;BMP280;65202;52.520;10.528;2022-11-15T04:59:19;100627.81;;;4.99
76381;BMP280;65202;52.520;10.528;2022-11-15T05:01:46;100632.00;;;4.87
76381;BMP280;65202;52.520;10.528;2022-11-15T05:04:14;100631.69;;;4.83
76381;BMP280;65202;52.520;10.528;2022-11-15T05:06:49;100623.16;;;4.91
76381;BMP280;65202;52.520;10.528;2022-11-15T05:09:18;100629.16;;;4.94
76381;BMP280;65202;52.520;10.528;2022-11-15T05:11:47;100626.78;;;4.96
76381;BMP280;65202;52.520;10.528;2022-11-15T05:14:15;100633.63;;;4.87
76381;BMP280;65202;52.520;10.528;2022-11-15T05:16:42;100633.53;;;4.85
76381;BMP280;65202;52.520;10.528;2022-11-15T05:19:10;100627.06;;;4.87
76381;BMP280;65202;52.520;10.528;2022-11-15T05:21:37;100630.88;;;4.95
76381;BMP280;65202;52.520;10.528;2022-11-15T05:24:04;100640.59;;;4.92
76381;BMP280;65202;52.520;10.528;2022-11-15T05:26:32;100632.41;;;4.93
76381;BMP280;65202;52.520;10.528;2022-11-15T05:28:59;100632.78;;;4.99
76381;BMP280;65202;52.520;10.528;2022-11-15T05:31:27;100635.25;;;4.86
76381;BMP280;65202;52.520;10.528;2022-11-15T05:33:55;100633.75;;;4.88
76381;BMP280;65202;52.520;10.528;2022-11-15T05:36:31;100627.06;;;4.87
76381;BMP280;65202;52.520;10.528;2022-11-15T05:39:03;100629.75;;;5.03
76381;BMP280;65202;52.520;10.528;2022-11-15T05:41:42;100633.84;;;5.02
76381;BMP280;65202;52.520;10.528;2022-11-15T05:44:14;100624.59;;;5.26
76381;BMP280;65202;52.520;10.528;2022-11-15T05:46:48;100612.94;;;5.25
76381;BMP280;65202;52.520;10.528;2022-11-15T05:49:20;100615.25;;;5.35
76381;BMP280;65202;52.520;10.528;2022-11-15T05:51:52;100616.56;;;5.43
76381;BMP280;65202;52.520;10.528;2022-11-15T05:54:22;100616.75;;;5.59
76381;BMP280;65202;52.520;10.528;2022-11-15T05:56:50;100614.91;;;5.69
76381;BMP280;65202;52.520;10.528;2022-11-15T05:59:18;100621.25;;;5.77
76381;BMP280;65202;52.520;10.528;2022-11-15T06:01:46;100617.22;;;5.79
76381;BMP280;65202;52.520;10.528;2022-11-15T06:04:13;100611.56;;;5.81
76381;BMP280;65202;52.520;10.528;2022-11-15T06:06:41;100614.50;;;5.89
76381;BMP280;65202;52.520;10.528;2022-11-15T06:09:08;100613.66;;;5.88
76381;BMP280;65202;52.520;10.528;2022-11-15T06:11:35;100613.47;;;5.72
76381;BMP280;65202;52.520;10.528;2022-11-15T06:14:02;100617.22;;;5.66
76381;BMP280;65202;52.520;10.528;2022-11-15T06:16:29;100618.09;;;5.79
76381;BMP280;65202;52.520;10.528;2022-11-15T06:18:57;100628.38;;;5.85
76381;BMP280;65202;52.520;10.528;2022-11-15T06:21:24;100626.97;;;5.76
76381;BMP280;65202;52.520;10.528;2022-11-15T06:23:51;100641.00;;;5.75
76381;BMP280;65202;52.520;10.528;2022-11-15T06:26:18;100632.97;;;5.66
76381;BMP280;65202;52.520;10.528;2022-11-15T06:28:46;100635.53;;;5.68
76381;BMP280;65202;52.520;10.528;2022-11-15T06:31:13;100630.69;;;5.69
76381;BMP280;65202;52.520;10.528;2022-11-15T06:33:40;100637.66;;;5.62
76381;BMP280;65202;52.520;10.528;2022-11-15T06:36:10;100638.34;;;5.60
76381;BMP280;65202;52.520;10.528;2022-11-15T06:38:44;100642.34;;;5.58
76381;BMP280;65202;52.520;10.528;2022-11-15T06:41:13;100641.03;;;5.50
76381;BMP280;65202;52.520;10.528;2022-11-15T06:43:41;100649.50;;;5.40
76381;BMP280;65202;52.520;10.528;2022-11-15T06:46:08;100637.00;;;5.39
76381;BMP280;65202;52.520;10.528;2022-11-15T06:48:37;100645.78;;;5.34
76381;BMP280;65202;52.520;10.528;2022-11-15T06:51:04;100645.41;;;5.41
76381;BMP280;65202;52.520;10.528;2022-11-15T06:53:32;100644.66;;;5.55
76381;BMP280;65202;52.520;10.528;2022-11-15T06:56:05;100644.06;;;5.59
76381;BMP280;65202;52.520;10.528;2022-11-15T06:58:33;100648.56;;;5.51
76381;BMP280;65202;52.520;10.528;2022-11-15T07:01:07;100644.81;;;5.58
76381;BMP280;65202;52.520;10.528;2022-11-15T07:03:38;100651.13;;;5.53
76381;BMP280;65202;52.520;10.528;2022-11-15T07:06:08;100650.34;;;5.66
76381;BMP280;65202;52.520;10.528;2022-11-15T07:08:36;100662.13;;;5.56
76381;BMP280;65202;52.520;10.528;2022-11-15T07:11:06;100661.81;;;5.64
76381;BMP280;65202;52.520;10.528;2022-11-15T07:13:35;100659.25;;;5.63
76381;BMP280;65202;52.520;10.528;2022-11-15T07:16:08;100671.38;;;5.59
76381;BMP280;65202;52.520;10.528;2022-11-15T07:18:38;100666.22;;;5.68
76381;BMP280;65202;52.520;10.528;2022-11-15T07:21:09;100674.25;;;5.77
76381;BMP280;65202;52.520;10.528;2022-11-15T07:23:38;100670.81;;;5.75
76381;BMP280;65202;52.520;10.528;2022-11-15T07:26:07;100661.34;;;5.83
76381;BMP280;65202;52.520;10.528;2022-11-15T07:28:35;100660.00;;;5.75
76381;BMP280;65202;52.520;10.528;2022-11-15T07:31:07;100658.84;;;5.70
76381;BMP280;65202;52.520;10.528;2022-11-15T07:33:35;100669.06;;;6.00
76381;BMP280;65202;52.520;10.528;2022-11-15T07:36:04;100670.50;;;6.37
76381;BMP280;65202;52.520;10.528;2022-11-15T07:38:34;100670.78;;;6.56
76381;BMP280;65202;52.520;10.528;2022-11-15T07:41:09;100671.13;;;6.62
76381;BMP280;65202;52.520;10.528;2022-11-15T07:43:37;100661.38;;;6.79
76381;BMP280;65202;52.520;10.528;2022-11-15T07:46:06;100666.19;;;6.90
76381;BMP280;65202;52.520;10.528;2022-11-15T07:48:37;100651.34;;;7.06
76381;BMP280;65202;52.520;10.528;2022-11-15T07:51:15;100658.03;;;7.36
76381;BMP280;65202;52.520;10.528;2022-11-15T07:53:43;100656.88;;;7.60
76381;BMP280;65202;52.520;10.528;2022-11-15T07:56:11;100664.06;;;7.70
76381;BMP280;65202;52.520;10.528;2022-11-15T07:58:39;100664.78;;;8.29
76381;BMP280;65202;52.520;10.528;2022-11-15T08:01:09;100661.88;;;8.85
76381;BMP280;65202;52.520;10.528;2022-11-15T08:03:38;100652.97;;;9.58
76381;BMP280;65202;52.520;10.528;2022-11-15T08:06:05;100650.56;;;10.51
76381;BMP280;65202;52.520;10.528;2022-11-15T08:08:33;100647.47;;;11.16
76381;BMP280;65202;52.520;10.528;2022-11-15T08:11:00;100647.94;;;11.28
76381;BMP280;65202;52.520;10.528;2022-11-15T08:13:27;100637.28;;;11.33
76381;BMP280;65202;52.520;10.528;2022-11-15T08:15:59;100640.25;;;11.24
76381;BMP280;65202;52.520;10.528;2022-11-15T08:18:28;100630.19;;;11.44
76381;BMP280;65202;52.520;10.528;2022-11-15T08:20:59;100635.69;;;11.56
76381;BMP280;65202;52.520;10.528;2022-11-15T08:23:27;100635.84;;;12.49
76381;BMP280;65202;52.520;10.528;2022-11-15T08:26:02;100620.66;;;14.02
76381;BMP280;65202;52.520;10.528;2022-11-15T08:28:31;100623.16;;;14.61
76381;BMP280;65202;52.520;10.528;2022-11-15T08:30:59;100615.44;;;13.39
76381;BMP280;65202;52.520;10.528;2022-11-15T08:33:26;100612.59;;;13.29
76381;BMP280;65202;52.520;10.528;2022-11-15T08:35:59;100612.31;;;13.20
76381;BMP280;65202;52.520;10.528;2022-11-15T08:38:27;100615.28;;;12.84
76381;BMP280;65202;52.520;10.528;2022-11-15T08:41:01;100617.13;;;13.14
76381;BMP280;65202;52.520;10.528;2022-11-15T08:43:30;100607.44;;;13.52
76381;BMP280;65202;52.520;10.528;2022-11-15T08:45:58;100606.56;;;13.50
76381;BMP280;65202;52.520;10.528;2022-11-15T08:48:26;100605.16;;;13.60
76381;BMP280;65202;52.520;10.528;2022-11-15T08:50:54;100587.81;;;14.26
76381;BMP280;65202;52.520;10.528;2022-11-15T08:53:22;100587.88;;;14.29
76381;BMP280;65202;52.520;10.528;2022-11-15T08:55:50;100583.81;;;14.34
76381;BMP280;65202;52.520;10.528;2022-11-15T08:58:17;100581.16;;;14.28
76381;BMP280;65202;52.520;10.528;2022-11-15T09:00:44;100578.84;;;14.35
76381;BMP280;65202;52.520;10.528;2022-11-15T09:03:11;100582.16;;;14.05
76381;BMP280;65202;52.520;10.528;2022-11-15T09:05:38;100579.31;;;13.93
76381;BMP280;65202;52.520;10.528;2022-11-15T09:08:06;100586.59;;;13.56
76381;BMP280;65202;52.520;10.528;2022-11-15T09:10:53;100585.00;;;13.32
76381;BMP280;65202;52.520;10.528;2022-11-15T09:13:21;100577.69;;;13.12
76381;BMP280;65202;52.520;10.528;2022-11-15T09:15:48;100586.25;;;13.44
76381;BMP280;65202;52.520;10.528;2022-11-15T09:18:15;100583.19;;;13.26
76381;BMP280;65202;52.520;10.528;2022-11-15T09:20:43;100585.66;;;13.25
76381;BMP280;65202;52.520;10.528;2022-11-15T09:23:10;100593.47;;;13.62
76381;BMP280;65202;52.520;10.528;2022-11-15T09:25:37;100578.31;;;13.88
76381;BMP280;65202;52.520;10.528;2022-11-15T09:28:07;100585.03;;;14.17
76381;BMP280;65202;52.520;10.528;2022-11-15T09:30:35;100599.81;;;15.00
76381;BMP280;65202;52.520;10.528;2022-11-15T09:33:09;100593.56;;;17.95
76381;BMP280;65202;52.520;10.528;2022-11-15T09:35:37;100593.47;;;19.62
76381;BMP280;65202;52.520;10.528;2022-11-15T09:38:05;100570.72;;;18.65
76381;BMP280;65202;52.520;10.528;2022-11-15T09:40:32;100577.22;;;18.37
76381;BMP280;65202;52.520;10.528;2022-11-15T09:49:18;100593.22;;;17.12
76381;BMP280;65202;52.520;10.528;2022-11-15T09:51:49;100599.94;;;19.16
76381;BMP280;65202;52.520;10.528;2022-11-15T09:57:30;100565.84;;;20.58
76381;BMP280;65202;52.520;10.528;2022-11-15T10:00:13;100583.25;;;19.57
76381;BMP280;65202;52.520;10.528;2022-11-15T10:03:27;100570.09;;;21.51
76381;BMP280;65202;52.520;10.528;2022-11-15T10:06:02;100551.38;;;21.64
76381;BMP280;65202;52.520;10.528;2022-11-15T10:08:56;100554.84;;;21.09
76381;BMP280;65202;52.520;10.528;2022-11-15T10:11:31;100556.50;;;21.36
76381;BMP280;65202;52.520;10.528;2022-11-15T10:14:15;100553.94;;;21.40
76381;BMP280;65202;52.520;10.528;2022-11-15T10:22:53;100520.94;;;20.95
76381;BMP280;65202;52.520;10.528;2022-11-15T10:25:25;100521.59;;;19.84
76381;BMP280;65202;52.520;10.528;2022-11-15T10:28:10;100526.09;;;18.88
76381;BMP280;65202;52.520;10.528;2022-11-15T10:30:46;100527.03;;;18.97
76381;BMP280;65202;52.520;10.528;2022-11-15T10:33:31;100522.28;;;18.36
76381;BMP280;65202;52.520;10.528;2022-11-15T10:39:10;100512.97;;;17.02
76381;BMP280;65202;52.520;10.528;2022-11-15T10:41:41;100501.25;;;17.07
76381;BMP280;65202;52.520;10.528;2022-11-15T10:44:30;100501.16;;;16.47
76381;BMP280;65202;52.520;10.528;2022-11-15T10:49:27;100492.47;;;15.89
76381;BMP280;65202;52.520;10.528;2022-11-15T10:52:01;100493.72;;;16.10
76381;BMP280;65202;52.520;10.528;2022-11-15T10:54:42;100491.72;;;16.37
76381;BMP280;65202;52.520;10.528;2022-11-15T10:57:14;100497.66;;;15.96
76381;BMP280;65202;52.520;10.528;2022-11-15T10:59:50;100493.72;;;16.10
76381;BMP280;65202;52.520;10.528;2022-11-15T11:02:32;100490.66;;;16.26
76381;BMP280;65202;52.520;10.528;2022-11-15T11:05:05;100491.66;;;15.90
76381;BMP280;65202;52.520;10.528;2022-11-15T11:07:57;100496.31;;;16.13
76381;BMP280;65202;52.520;10.528;2022-11-15T11:10:30;100487.16;;;16.67
76381;BMP280;65202;52.520;10.528;2022-11-15T11:21:40;100481.56;;;19.24
76381;BMP280;65202;52.520;10.528;2022-11-15T11:24:28;100468.31;;;19.98
76381;BMP280;65202;52.520;10.528;2022-11-15T11:27:22;100482.22;;;18.99
76381;BMP280;65202;52.520;10.528;2022-11-15T11:30:09;100474.06;;;18.29
76381;BMP280;65202;52.520;10.528;2022-11-15T11:38:56;100478.09;;;18.12
76381;BMP280;65202;52.520;10.528;2022-11-15T11:41:50;100477.25;;;17.38
76381;BMP280;65202;52.520;10.528;2022-11-15T11:47:24;100476.03;;;17.10
76381;BMP280;65202;52.520;10.528;2022-11-15T11:50:18;100473.88;;;16.28
76381;BMP280;65202;52.520;10.528;2022-11-15T11:52:59;100473.69;;;16.19
76381;BMP280;65202;52.520;10.528;2022-11-15T11:55:36;100476.75;;;16.03
76381;BMP280;65202;52.520;10.528;2022-11-15T11:58:26;100469.38;;;16.15
76381;BMP280;65202;52.520;10.528;2022-11-15T12:03:54;100471.91;;;16.14
76381;BMP280;65202;52.520;10.528;2022-11-15T12:06:36;100472.22;;;15.86
76381;BMP280;65202;52.520;10.528;2022-11-15T12:09:17;100474.91;;;15.51
76381;BMP280;65202;52.520;10.528;2022-11-15T12:12:11;100470.28;;;15.72
76381;BMP280;65202;52.520;10.528;2022-11-15T12:14:49;100463.88;;;15.47
76381;BMP280;65202;52.520;10.528;2022-11-15T12:17:29;100460.84;;;16.07
76381;BMP280;65202;52.520;10.528;2022-11-15T12:20:13;100460.63;;;15.95
76381;BMP280;65202;52.520;10.528;2022-11-15T12:23:04;100459.22;;;16.09
76381;BMP280;65202;52.520;10.528;2022-11-15T12:25:54;100450.75;;;16.07
76381;BMP280;65202;52.520;10.528;2022-11-15T12:28:46;100450.56;;;15.97
76381;BMP280;65202;52.520;10.528;2022-11-15T12:31:49;100446.06;;;15.82
76381;BMP280;65202;52.520;10.528;2022-11-15T12:36:47;100438.50;;;15.82
76381;BMP280;65202;52.520;10.528;2022-11-15T12:39:17;100435.00;;;15.75
76381;BMP280;65202;52.520;10.528;2022-11-15T12:59:56;100408.84;;;15.27
76381;BMP280;65202;52.520;10.528;2022-11-15T13:02:46;100407.31;;;15.35
76381;BMP280;65202;52.520;10.528;2022-11-15T13:17:44;100406.19;;;15.21
76381;BMP280;65202;52.520;10.528;2022-11-15T13:31:22;100398.13;;;15.00
76381;BMP280;65202;52.520;10.528;2022-11-15T13:33:59;100404.44;;;14.80
76381;BMP280;65202;52.520;10.528;2022-11-15T13:36:39;100398.84;;;14.93
76381;BMP280;65202;52.520;10.528;2022-11-15T13:39:27;100391.34;;;14.96
76381;BMP280;65202;52.520;10.528;2022-11-15T13:41:59;100403.22;;;14.63
76381;BMP280;65202;52.520;10.528;2022-11-15T13:44:30;100395.09;;;14.76
76381;BMP280;65202;52.520;10.528;2022-11-15T13:47:04;100394.28;;;14.77
76381;BMP280;65202;52.520;10.528;2022-11-15T13:49:42;100384.06;;;14.71
76381;BMP280;65202;52.520;10.528;2022-11-15T13:52:13;100376.41;;;14.67
76381;BMP280;65202;52.520;10.528;2022-11-15T13:55:04;100383.81;;;14.59
76381;BMP280;65202;52.520;10.528;2022-11-15T13:57:51;100382.41;;;14.35
76381;BMP280;65202;52.520;10.528;2022-11-15T14:00:36;100384.88;;;14.34
76381;BMP280;65202;52.520;10.528;2022-11-15T14:05:46;100373.75;;;13.92
76381;BMP280;65202;52.520;10.528;2022-11-15T14:11:55;100368.88;;;13.98
76381;BMP280;65202;52.520;10.528;2022-11-15T14:14:25;100366.50;;;13.70
76381;BMP280;65202;52.520;10.528;2022-11-15T14:16:58;100360.88;;;13.80
76381;BMP280;65202;52.520;10.528;2022-11-15T14:22:15;100356.09;;;13.58
76381;BMP280;65202;52.520;10.528;2022-11-15T14:25:04;100355.72;;;13.45
76381;BMP280;65202;52.520;10.528;2022-11-15T14:27:34;100350.69;;;13.43
76381;BMP280;65202;52.520;10.528;2022-11-15T14:30:02;100340.81;;;13.51
76381;BMP280;65202;52.520;10.528;2022-11-15T14:32:42;100348.72;;;13.33
76381;BMP280;65202;52.520;10.528;2022-11-15T14:35:20;100334.81;;;13.46
76381;BMP280;65202;52.520;10.528;2022-11-15T14:37:49;100340.25;;;13.30
76381;BMP280;65202;52.520;10.528;2022-11-15T14:40:21;100341.41;;;13.42
76381;BMP280;65202;52.520;10.528;2022-11-15T14:42:49;100343.81;;;13.36
76381;BMP280;65202;52.520;10.528;2022-11-15T14:45:20;100348.56;;;13.27
76381;BMP280;65202;52.520;10.528;2022-11-15T14:47:48;100346.38;;;13.39
76381;BMP280;65202;52.520;10.528;2022-11-15T14:50:20;100343.94;;;13.42
76381;BMP280;65202;52.520;10.528;2022-11-15T14:52:48;100347.19;;;13.38
76381;BMP280;65202;52.520;10.528;2022-11-15T14:55:30;100348.25;;;13.16
76381;BMP280;65202;52.520;10.528;2022-11-15T14:58:05;100342.63;;;13.24
76381;BMP280;65202;52.520;10.528;2022-11-15T15:00:38;100343.97;;;13.13
76381;BMP280;65202;52.520;10.528;2022-11-15T15:03:07;100344.16;;;13.19
76381;BMP280;65202;52.520;10.528;2022-11-15T15:05:40;100344.06;;;13.16
76381;BMP280;65202;52.520;10.528;2022-11-15T15:08:09;100340.06;;;13.23
76381;BMP280;65202;52.520;10.528;2022-11-15T15:10:41;100347.28;;;13.12
76381;BMP280;65202;52.520;10.528;2022-11-15T15:13:15;100336.06;;;13.00
76381;BMP280;65202;52.520;10.528;2022-11-15T15:15:46;100335.59;;;12.85
76381;BMP280;65202;52.520;10.528;2022-11-15T15:18:14;100329.16;;;12.93
76381;BMP280;65202;52.520;10.528;2022-11-15T15:20:43;100320.69;;;12.89
76381;BMP280;65202;52.520;10.528;2022-11-15T15:23:17;100320.44;;;12.82
76381;BMP280;65202;52.520;10.528;2022-11-15T15:25:47;100322.16;;;12.83
76381;BMP280;65202;52.520;10.528;2022-11-15T15:28:15;100317.97;;;12.83
76381;BMP280;65202;52.520;10.528;2022-11-15T15:30:43;100311.75;;;12.71
76381;BMP280;65202;52.520;10.528;2022-11-15T15:33:10;100308.59;;;12.78
