sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75938;BME280;64615;32.062;34.834;2022-11-15T00:01:32;100993.53;;;25.04;56.62
75938;BME280;64615;32.062;34.834;2022-11-15T00:04:23;100989.19;;;25.03;56.50
75938;BME280;64615;32.062;34.834;2022-11-15T00:07:13;100983.72;;;25.03;56.35
75938;BME280;64615;32.062;34.834;2022-11-15T00:09:39;100988.34;;;25.02;56.38
75938;BME280;64615;32.062;34.834;2022-11-15T00:12:05;100986.19;;;25.04;56.14
75938;BME280;64615;32.062;34.834;2022-11-15T00:14:30;100982.13;;;25.07;56.35
75938;BME280;64615;32.062;34.834;2022-11-15T00:33:43;100989.72;;;25.00;56.30
75938;BME280;64615;32.062;34.834;2022-11-15T00:36:09;100992.19;;;25.01;56.69
75938;BME280;64615;32.062;34.834;2022-11-15T00:38:38;100991.66;;;25.04;56.68
75938;BME280;64615;32.062;34.834;2022-11-15T00:41:04;100994.94;;;25.06;56.75
75938;BME280;64615;32.062;34.834;2022-11-15T00:43:31;100983.22;;;25.06;56.74
75938;BME280;64615;32.062;34.834;2022-11-15T00:45:57;100987.59;;;25.07;56.78
75938;BME280;64615;32.062;34.834;2022-11-15T00:48:23;100981.03;;;25.08;56.74
75938;BME280;64615;32.062;34.834;2022-11-15T00:50:49;100981.84;;;25.08;56.55
75938;BME280;64615;32.062;34.834;2022-11-15T00:53:15;100982.66;;;25.09;56.62
75938;BME280;64615;32.062;34.834;2022-11-15T00:55:41;100981.84;;;25.08;56.62
75938;BME280;64615;32.062;34.834;2022-11-15T00:58:07;100990.84;;;25.09;56.81
75938;BME280;64615;32.062;34.834;2022-11-15T02:18:27;100996.41;;;24.77;57.20
75938;BME280;64615;32.062;34.834;2022-11-15T02:30:37;101003.25;;;24.79;56.94
75938;BME280;64615;32.062;34.834;2022-11-15T02:33:40;100998.06;;;24.83;57.13
75938;BME280;64615;32.062;34.834;2022-11-15T03:15:43;101025.63;;;24.92;56.75
75938;BME280;64615;32.062;34.834;2022-11-15T03:18:33;101032.19;;;24.91;57.11
75938;BME280;64615;32.062;34.834;2022-11-15T03:21:05;101023.47;;;24.88;56.97
75938;BME280;64615;32.062;34.834;2022-11-15T03:23:34;101020.72;;;24.88;56.76
75938;BME280;64615;32.062;34.834;2022-11-15T03:26:05;101023.47;;;24.88;56.63
75938;BME280;64615;32.062;34.834;2022-11-15T03:28:40;101025.09;;;24.89;56.56
75938;BME280;64615;32.062;34.834;2022-11-15T03:31:08;101030.81;;;24.88;56.52
75938;BME280;64615;32.062;34.834;2022-11-15T03:33:57;101031.84;;;24.87;56.78
75938;BME280;64615;32.062;34.834;2022-11-15T03:36:24;101034.56;;;24.87;56.79
75938;BME280;64615;32.062;34.834;2022-11-15T03:38:54;101035.44;;;24.87;56.91
75938;BME280;64615;32.062;34.834;2022-11-15T03:41:25;101034.56;;;24.87;56.65
75938;BME280;64615;32.062;34.834;2022-11-15T03:44:01;101036.81;;;24.90;56.67
75938;BME280;64615;32.062;34.834;2022-11-15T03:49:25;101043.94;;;24.96;56.75
75938;BME280;64615;32.062;34.834;2022-11-15T03:51:56;101046.38;;;24.98;56.53
75938;BME280;64615;32.062;34.834;2022-11-15T03:54:23;101042.81;;;24.97;56.56
75938;BME280;64615;32.062;34.834;2022-11-15T03:56:48;101053.72;;;24.97;56.93
75938;BME280;64615;32.062;34.834;2022-11-15T03:59:14;101049.09;;;24.98;56.79
75938;BME280;64615;32.062;34.834;2022-11-15T04:01:39;101047.44;;;24.97;56.72
75938;BME280;64615;32.062;34.834;2022-11-15T04:04:05;101051.56;;;24.99;56.82
75938;BME280;64615;32.062;34.834;2022-11-15T04:58:54;101073.16;;;25.21;57.06
75938;BME280;64615;32.062;34.834;2022-11-15T05:01:20;101069.06;;;25.23;57.33
75938;BME280;64615;32.062;34.834;2022-11-15T05:03:46;101074.81;;;25.22;57.03
75938;BME280;64615;32.062;34.834;2022-11-15T05:06:30;101077.25;;;25.23;57.15
75938;BME280;64615;32.062;34.834;2022-11-15T05:08:57;101075.88;;;25.21;57.04
75938;BME280;64615;32.062;34.834;2022-11-15T05:11:23;101079.41;;;25.16;56.68
75938;BME280;64615;32.062;34.834;2022-11-15T05:13:49;101075.03;;;25.15;56.85
75938;BME280;64615;32.062;34.834;2022-11-15T06:15:12;101110.38;;;24.95;54.76
75938;BME280;64615;32.062;34.834;2022-11-15T06:17:38;101109.56;;;24.95;54.66
75938;BME280;64615;32.062;34.834;2022-11-15T06:20:03;101110.63;;;24.94;54.46
75938;BME280;64615;32.062;34.834;2022-11-15T06:22:29;101110.34;;;24.90;54.40
75938;BME280;64615;32.062;34.834;2022-11-15T06:24:55;101114.66;;;24.86;54.18
75938;BME280;64615;32.062;34.834;2022-11-15T06:27:20;101114.41;;;24.87;54.18
75938;BME280;64615;32.062;34.834;2022-11-15T06:29:46;101113.56;;;24.87;54.01
75938;BME280;64615;32.062;34.834;2022-11-15T06:32:11;101115.44;;;24.86;54.03
75938;BME280;64615;32.062;34.834;2022-11-15T06:34:37;101114.34;;;24.82;53.99
75938;BME280;64615;32.062;34.834;2022-11-15T06:37:03;101104.44;;;24.66;53.79
75938;BME280;64615;32.062;34.834;2022-11-15T06:39:28;101114.00;;;24.69;53.79
75938;BME280;64615;32.062;34.834;2022-11-15T06:41:54;101116.50;;;24.75;53.80
75938;BME280;64615;32.062;34.834;2022-11-15T06:44:20;101110.53;;;24.78;53.63
75938;BME280;64615;32.062;34.834;2022-11-15T06:46:45;101113.25;;;24.78;53.79
75938;BME280;64615;32.062;34.834;2022-11-15T06:49:11;101115.38;;;24.76;53.60
75938;BME280;64615;32.062;34.834;2022-11-15T06:51:37;101110.53;;;24.78;53.90
75938;BME280;64615;32.062;34.834;2022-11-15T06:54:02;101109.44;;;24.79;53.77
75938;BME280;64615;32.062;34.834;2022-11-15T06:56:28;101111.09;;;24.80;53.33
75938;BME280;64615;32.062;34.834;2022-11-15T06:58:55;101115.41;;;24.81;53.89
75938;BME280;64615;32.062;34.834;2022-11-15T07:01:21;101108.91;;;24.82;53.45
75938;BME280;64615;32.062;34.834;2022-11-15T07:03:46;101105.09;;;24.83;53.46
75938;BME280;64615;32.062;34.834;2022-11-15T07:06:12;101101.81;;;24.81;53.70
75938;BME280;64615;32.062;34.834;2022-11-15T07:08:38;101118.19;;;24.86;53.46
75938;BME280;64615;32.062;34.834;2022-11-15T08:10:01;101083.84;;;24.80;52.93
75938;BME280;64615;32.062;34.834;2022-11-15T08:12:27;101086.56;;;24.80;53.51
75938;BME280;64615;32.062;34.834;2022-11-15T08:14:54;101075.16;;;24.83;53.68
75938;BME280;64615;32.062;34.834;2022-11-15T08:17:22;101079.16;;;24.71;53.04
75938;BME280;64615;32.062;34.834;2022-11-15T08:19:48;101070.94;;;24.61;53.02
75938;BME280;64615;32.062;34.834;2022-11-15T08:22:13;101085.16;;;24.73;53.57
75938;BME280;64615;32.062;34.834;2022-11-15T08:24:39;101074.31;;;24.83;52.82
75938;BME280;64615;32.062;34.834;2022-11-15T09:51:55;100953.91;;;24.71;52.33
75938;BME280;64615;32.062;34.834;2022-11-15T09:54:31;100952.56;;;24.73;52.00
75938;BME280;64615;32.062;34.834;2022-11-15T09:57:12;100956.13;;;24.74;51.62
75938;BME280;64615;32.062;34.834;2022-11-15T10:02:17;100942.25;;;24.75;52.25
75938;BME280;64615;32.062;34.834;2022-11-15T10:04:45;100935.44;;;24.78;51.84
75938;BME280;64615;32.062;34.834;2022-11-15T10:07:30;100938.16;;;24.78;52.18
75938;BME280;64615;32.062;34.834;2022-11-15T10:10:03;100934.66;;;24.87;51.67
75938;BME280;64615;32.062;34.834;2022-11-15T10:12:33;100929.78;;;24.89;51.38
75938;BME280;64615;32.062;34.834;2022-11-15T10:15:05;100925.94;;;24.80;51.19
75938;BME280;64615;32.062;34.834;2022-11-15T11:12:05;100905.28;;;24.95;53.91
75938;BME280;64615;32.062;34.834;2022-11-15T11:15:02;100900.09;;;24.93;53.00
75938;BME280;64615;32.062;34.834;2022-11-15T11:18:19;100892.75;;;24.94;53.39
75938;BME280;64615;32.062;34.834;2022-11-15T11:21:25;100909.38;;;24.97;53.94
75938;BME280;64615;32.062;34.834;2022-11-15T11:24:52;100911.84;;;25.04;54.46
75938;BME280;64615;32.062;34.834;2022-11-15T11:28:25;100908.03;;;25.00;54.08
75938;BME280;64615;32.062;34.834;2022-11-15T11:31:46;100905.56;;;24.98;54.01
75938;BME280;64615;32.062;34.834;2022-11-15T11:34:55;100906.38;;;24.99;54.58
75938;BME280;64615;32.062;34.834;2022-11-15T11:38:03;100914.53;;;24.99;54.52
75938;BME280;64615;32.062;34.834;2022-11-15T11:44:06;100924.63;;;24.98;54.33
75938;BME280;64615;32.062;34.834;2022-11-15T11:53:18;100917.84;;;25.01;53.62
75938;BME280;64615;32.062;34.834;2022-11-15T11:55:20;100908.28;;;25.03;53.59
75938;BME280;64615;32.062;34.834;2022-11-15T14:50:59;100938.16;;;24.83;51.41
75938;BME280;64615;32.062;34.834;2022-11-15T14:53:50;100936.81;;;24.80;51.46
75938;BME280;64615;32.062;34.834;2022-11-15T14:56:41;100935.69;;;24.76;52.77
75938;BME280;64615;32.062;34.834;2022-11-15T14:59:32;100939.53;;;24.75;51.58
75938;BME280;64615;32.062;34.834;2022-11-15T15:02:25;100934.88;;;24.76;51.45
75938;BME280;64615;32.062;34.834;2022-11-15T15:08:11;100939.84;;;24.89;50.95
75938;BME280;64615;32.062;34.834;2022-11-15T15:11:10;100934.69;;;24.93;50.91
75938;BME280;64615;32.062;34.834;2022-11-15T15:14:02;100940.44;;;24.96;50.89
75938;BME280;64615;32.062;34.834;2022-11-15T15:16:53;100946.66;;;24.97;50.61
75938;BME280;64615;32.062;34.834;2022-11-15T15:19:44;100936.88;;;24.96;51.14
75938;BME280;64615;32.062;34.834;2022-11-15T15:22:35;100937.16;;;24.94;51.12
75938;BME280;64615;32.062;34.834;2022-11-15T15:25:32;100936.06;;;24.90;51.26
75938;BME280;64615;32.062;34.834;2022-11-15T15:28:23;100935.72;;;24.86;51.41
75938;BME280;64615;32.062;34.834;2022-11-15T15:31:14;100939.56;;;24.85;51.55
75938;BME280;64615;32.062;34.834;2022-11-15T15:34:05;100932.97;;;24.81;51.47
75938;BME280;64615;32.062;34.834;2022-11-15T15:37:25;100935.44;;;24.83;51.81
75938;BME280;64615;32.062;34.834;2022-11-15T15:43:33;100943.63;;;24.83;52.03
75938;BME280;64615;32.062;34.834;2022-11-15T15:45:59;100941.47;;;24.85;51.45
75938;BME280;64615;32.062;34.834;2022-11-15T15:48:24;100949.34;;;24.86;51.61
75938;BME280;64615;32.062;34.834;2022-11-15T15:50:50;100945.00;;;24.85;51.88
75938;BME280;64615;32.062;34.834;2022-11-15T15:53:16;100943.09;;;24.86;51.66
75938;BME280;64615;32.062;34.834;2022-11-15T15:55:42;100938.50;;;24.97;52.40
75938;BME280;64615;32.062;34.834;2022-11-15T15:58:08;100941.78;;;25.04;52.42
75938;BME280;64615;32.062;34.834;2022-11-15T16:00:33;100945.09;;;25.11;53.03
75938;BME280;64615;32.062;34.834;2022-11-15T16:02:59;100942.63;;;25.14;54.74
75938;BME280;64615;32.062;34.834;2022-11-15T16:05:25;100940.19;;;25.23;52.32
75938;BME280;64615;32.062;34.834;2022-11-15T16:07:51;100946.75;;;25.27;52.00
75938;BME280;64615;32.062;34.834;2022-11-15T16:10:20;100945.94;;;25.37;51.84
75938;BME280;64615;32.062;34.834;2022-11-15T16:12:46;100946.22;;;25.40;51.65
75938;BME280;64615;32.062;34.834;2022-11-15T16:15:12;100955.47;;;25.44;51.47
75938;BME280;64615;32.062;34.834;2022-11-15T16:17:42;100954.38;;;25.40;51.66
75938;BME280;64615;32.062;34.834;2022-11-15T16:22:55;100954.94;;;25.47;50.34
75938;BME280;64615;32.062;34.834;2022-11-15T16:25:21;100952.75;;;25.49;50.60
75938;BME280;64615;32.062;34.834;2022-11-15T16:27:48;100958.19;;;25.49;50.59
75938;BME280;64615;32.062;34.834;2022-11-15T16:30:15;100965.03;;;25.47;51.01
75938;BME280;64615;32.062;34.834;2022-11-15T16:32:41;100962.56;;;25.45;51.37
75938;BME280;64615;32.062;34.834;2022-11-15T16:35:16;100957.41;;;25.49;50.97
75938;BME280;64615;32.062;34.834;2022-11-15T16:37:42;100958.75;;;25.46;51.62
75938;BME280;64615;32.062;34.834;2022-11-15T16:40:29;100960.66;;;25.46;51.38
75938;BME280;64615;32.062;34.834;2022-11-15T16:42:56;100955.19;;;25.41;52.30
75938;BME280;64615;32.062;34.834;2022-11-15T17:07:26;100970.22;;;25.38;54.11
75938;BME280;64615;32.062;34.834;2022-11-15T17:10:17;100971.28;;;25.32;54.09
75938;BME280;64615;32.062;34.834;2022-11-15T17:13:13;100966.09;;;25.30;54.33
75938;BME280;64615;32.062;34.834;2022-11-15T17:16:09;100970.72;;;25.25;54.29
75938;BME280;64615;32.062;34.834;2022-11-15T17:19:01;100970.97;;;25.23;54.46
75938;BME280;64615;32.062;34.834;2022-11-15T17:21:26;100974.81;;;25.22;54.08
75938;BME280;64615;32.062;34.834;2022-11-15T17:23:53;100971.28;;;25.22;54.55
75938;BME280;64615;32.062;34.834;2022-11-15T17:26:19;100979.44;;;25.22;54.12
75938;BME280;64615;32.062;34.834;2022-11-15T17:28:45;100967.97;;;25.20;54.04
75938;BME280;64615;32.062;34.834;2022-11-15T17:31:13;100971.78;;;25.19;53.91
75938;BME280;64615;32.062;34.834;2022-11-15T17:33:39;100981.03;;;25.18;53.75
75938;BME280;64615;32.062;34.834;2022-11-15T17:36:09;100972.06;;;25.17;53.69
75938;BME280;64615;32.062;34.834;2022-11-15T17:38:35;100974.81;;;25.17;53.73
75938;BME280;64615;32.062;34.834;2022-11-15T17:41:02;100971.78;;;25.14;53.71
75938;BME280;64615;32.062;34.834;2022-11-15T17:43:30;100973.41;;;25.15;53.28
75938;BME280;64615;32.062;34.834;2022-11-15T17:45:57;100970.69;;;25.15;53.29
75938;BME280;64615;32.062;34.834;2022-11-15T17:48:23;100963.88;;;25.12;53.42
75938;BME280;64615;32.062;34.834;2022-11-15T17:50:56;100967.41;;;25.08;53.56
75938;BME280;64615;32.062;34.834;2022-11-15T17:53:23;100964.97;;;25.06;53.08
75938;BME280;64615;32.062;34.834;2022-11-15T17:55:49;100960.34;;;25.02;53.54
75938;BME280;64615;32.062;34.834;2022-11-15T17:58:14;100964.97;;;25.01;53.50
75938;BME280;64615;32.062;34.834;2022-11-15T18:00:45;100962.75;;;24.98;53.44
75938;BME280;64615;32.062;34.834;2022-11-15T18:03:10;100962.75;;;24.98;53.53
75938;BME280;64615;32.062;34.834;2022-11-15T18:05:37;100970.91;;;24.98;53.52
75938;BME280;64615;32.062;34.834;2022-11-15T20:40:39;100958.66;;;24.91;53.91
75938;BME280;64615;32.062;34.834;2022-11-15T20:43:30;100960.00;;;24.93;53.59
75938;BME280;64615;32.062;34.834;2022-11-15T20:46:21;100958.13;;;24.94;53.61
75938;BME280;64615;32.062;34.834;2022-11-15T20:49:12;100959.19;;;24.93;53.43
75938;BME280;64615;32.062;34.834;2022-11-15T20:52:02;100955.13;;;24.90;53.61
75938;BME280;64615;32.062;34.834;2022-11-15T20:54:53;100944.47;;;24.88;53.50
75938;BME280;64615;32.062;34.834;2022-11-15T20:57:44;100947.78;;;24.91;53.49
75938;BME280;64615;32.062;34.834;2022-11-15T21:00:36;100947.22;;;24.94;53.33
75938;BME280;64615;32.062;34.834;2022-11-15T21:03:26;100949.94;;;24.94;53.90
75938;BME280;64615;32.062;34.834;2022-11-15T21:06:18;100936.06;;;24.90;53.62
75938;BME280;64615;32.062;34.834;2022-11-15T21:09:10;100944.75;;;24.92;53.71
75938;BME280;64615;32.062;34.834;2022-11-15T21:12:01;100940.94;;;24.93;53.68
75938;BME280;64615;32.062;34.834;2022-11-15T21:14:53;100946.41;;;24.93;53.39
75938;BME280;64615;32.062;34.834;2022-11-15T21:17:43;100945.03;;;24.91;53.53
75938;BME280;64615;32.062;34.834;2022-11-15T21:20:34;100944.47;;;24.88;53.85
75938;BME280;64615;32.062;34.834;2022-11-15T21:23:25;100932.22;;;24.86;53.72
75938;BME280;64615;32.062;34.834;2022-11-15T21:26:15;100943.09;;;24.86;53.47
75938;BME280;64615;32.062;34.834;2022-11-15T21:29:06;100940.38;;;24.86;53.79
75938;BME280;64615;32.062;34.834;2022-11-15T21:31:57;100935.44;;;24.83;53.34
75938;BME280;64615;32.062;34.834;2022-11-15T21:34:48;100932.97;;;24.81;53.36
75938;BME280;64615;32.062;34.834;2022-11-15T21:41:20;100935.72;;;24.81;53.70
75938;BME280;64615;32.062;34.834;2022-11-15T21:43:46;100934.38;;;24.84;53.47
75938;BME280;64615;32.062;34.834;2022-11-15T21:46:12;100934.94;;;24.86;53.42
75938;BME280;64615;32.062;34.834;2022-11-15T21:48:37;100930.03;;;24.88;53.64
75938;BME280;64615;32.062;34.834;2022-11-15T21:51:05;100931.09;;;24.87;53.73
75938;BME280;64615;32.062;34.834;2022-11-15T21:53:32;100935.75;;;24.92;53.13
75938;BME280;64615;32.062;34.834;2022-11-15T21:55:58;100933.59;;;24.94;53.21
75938;BME280;64615;32.062;34.834;2022-11-15T21:58:24;100927.59;;;24.97;53.22
75938;BME280;64615;32.062;34.834;2022-11-15T22:00:50;100933.59;;;24.94;53.31
75938;BME280;64615;32.062;34.834;2022-11-15T22:03:34;100933.59;;;24.88;53.26
75938;BME280;64615;32.062;34.834;2022-11-15T22:06:00;100932.22;;;24.86;53.67
75938;BME280;64615;32.062;34.834;2022-11-15T22:08:26;100928.66;;;24.85;52.95
75938;BME280;64615;32.062;34.834;2022-11-15T22:10:52;100930.00;;;24.83;53.42
75938;BME280;64615;32.062;34.834;2022-11-15T22:13:18;100928.34;;;24.82;53.49
75938;BME280;64615;32.062;34.834;2022-11-15T22:15:45;100927.00;;;24.79;53.43
75938;BME280;64615;32.062;34.834;2022-11-15T22:56:42;100901.13;;;24.77;53.56
75938;BME280;64615;32.062;34.834;2022-11-15T22:59:07;100904.13;;;24.75;53.60
75938;BME280;64615;32.062;34.834;2022-11-15T23:01:33;100910.66;;;24.74;53.18
75938;BME280;64615;32.062;34.834;2022-11-15T23:03:59;100908.19;;;24.73;53.33
75938;BME280;64615;32.062;34.834;2022-11-15T23:06:24;100902.19;;;24.71;53.56
75938;BME280;64615;32.062;34.834;2022-11-15T23:08:50;100902.47;;;24.69;53.43
75938;BME280;64615;32.062;34.834;2022-11-15T23:11:16;100907.91;;;24.69;53.71
75938;BME280;64615;32.062;34.834;2022-11-15T23:14:00;100899.47;;;24.71;53.61
75938;BME280;64615;32.062;34.834;2022-11-15T23:16:26;100893.75;;;24.72;53.76
75938;BME280;64615;32.062;34.834;2022-11-15T23:19:02;100898.94;;;24.74;53.68
75938;BME280;64615;32.062;34.834;2022-11-15T23:21:33;100886.69;;;24.76;53.25
75938;BME280;64615;32.062;34.834;2022-11-15T23:24:18;100893.25;;;24.80;53.33
75938;BME280;64615;32.062;34.834;2022-11-15T23:26:46;100896.75;;;24.81;53.54
75938;BME280;64615;32.062;34.834;2022-11-15T23:29:13;100886.97;;;24.80;53.48
75938;BME280;64615;32.062;34.834;2022-11-15T23:31:39;100892.13;;;24.76;53.51
75938;BME280;64615;32.062;34.834;2022-11-15T23:34:23;100888.59;;;24.76;53.17
75938;BME280;64615;32.062;34.834;2022-11-15T23:36:49;100887.78;;;24.75;53.72
75938;BME280;64615;32.062;34.834;2022-11-15T23:39:14;100883.13;;;24.71;53.58
75938;BME280;64615;32.062;34.834;2022-11-15T23:41:40;100882.34;;;24.70;53.51
