sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40968;BMP280;57377;45.130;6.038;2022-11-15T18:44:24;91640.13;;;13.23
40968;BMP280;57377;45.130;6.038;2022-11-15T20:34:34;91639.72;;;13.33
40968;BMP280;57377;45.130;6.038;2022-11-15T20:36:59;91639.97;;;13.40
40968;BMP280;57377;45.130;6.038;2022-11-15T20:39:24;91644.88;;;13.10
40968;BMP280;57377;45.130;6.038;2022-11-15T20:41:50;91648.78;;;13.04
40968;BMP280;57377;45.130;6.038;2022-11-15T20:44:15;91656.81;;;13.11
40968;BMP280;57377;45.130;6.038;2022-11-15T20:46:41;91632.50;;;13.18
40968;BMP280;57377;45.130;6.038;2022-11-15T20:49:09;91636.19;;;13.17
40968;BMP280;57377;45.130;6.038;2022-11-15T20:51:34;91636.66;;;13.31
40968;BMP280;57377;45.130;6.038;2022-11-15T20:54:01;91632.19;;;13.32
40968;BMP280;57377;45.130;6.038;2022-11-15T20:56:26;91639.47;;;12.74
40968;BMP280;57377;45.130;6.038;2022-11-15T20:58:51;91639.69;;;12.89
40968;BMP280;57377;45.130;6.038;2022-11-15T21:01:19;91633.13;;;13.04
40968;BMP280;57377;45.130;6.038;2022-11-15T21:03:54;91631.63;;;13.14
40968;BMP280;57377;45.130;6.038;2022-11-15T21:06:21;91627.91;;;13.15
40968;BMP280;57377;45.130;6.038;2022-11-15T21:08:51;91652.25;;;13.08
40968;BMP280;57377;45.130;6.038;2022-11-15T21:11:35;91650.59;;;13.03
40968;BMP280;57377;45.130;6.038;2022-11-15T21:14:19;91630.97;;;13.17
40968;BMP280;57377;45.130;6.038;2022-11-15T21:16:44;91636.75;;;13.23
40968;BMP280;57377;45.130;6.038;2022-11-15T21:19:10;91638.09;;;13.41
40968;BMP280;57377;45.130;6.038;2022-11-15T21:21:36;91641.47;;;13.41
40968;BMP280;57377;45.130;6.038;2022-11-15T21:24:06;91640.81;;;13.44
40968;BMP280;57377;45.130;6.038;2022-11-15T21:26:33;91642.13;;;13.38
40968;BMP280;57377;45.130;6.038;2022-11-15T21:28:59;91634.06;;;13.31
40968;BMP280;57377;45.130;6.038;2022-11-15T21:31:24;91644.91;;;13.21
40968;BMP280;57377;45.130;6.038;2022-11-15T21:33:49;91651.75;;;12.74
40968;BMP280;57377;45.130;6.038;2022-11-15T21:36:15;91638.75;;;13.06
40968;BMP280;57377;45.130;6.038;2022-11-15T21:38:40;91639.25;;;13.19
40968;BMP280;57377;45.130;6.038;2022-11-15T21:41:06;91638.06;;;13.29
40968;BMP280;57377;45.130;6.038;2022-11-15T21:43:31;91644.53;;;13.43
40968;BMP280;57377;45.130;6.038;2022-11-15T21:46:01;91643.44;;;13.44
40968;BMP280;57377;45.130;6.038;2022-11-15T21:48:28;91641.84;;;13.19
40968;BMP280;57377;45.130;6.038;2022-11-15T21:51:01;91642.38;;;12.81
40968;BMP280;57377;45.130;6.038;2022-11-15T21:53:27;91642.84;;;12.54
40968;BMP280;57377;45.130;6.038;2022-11-15T21:55:53;91645.53;;;12.86
40968;BMP280;57377;45.130;6.038;2022-11-15T21:58:19;91645.97;;;12.88
40968;BMP280;57377;45.130;6.038;2022-11-15T22:00:45;91642.22;;;12.98
40968;BMP280;57377;45.130;6.038;2022-11-15T22:03:29;91640.09;;;13.12
40968;BMP280;57377;45.130;6.038;2022-11-15T22:05:55;91641.78;;;13.28
40968;BMP280;57377;45.130;6.038;2022-11-15T22:08:21;91647.53;;;13.21
40968;BMP280;57377;45.130;6.038;2022-11-15T22:10:49;91644.38;;;12.55
40968;BMP280;57377;45.130;6.038;2022-11-15T22:13:16;91644.63;;;13.03
40968;BMP280;57377;45.130;6.038;2022-11-15T22:15:45;91644.50;;;12.99
40968;BMP280;57377;45.130;6.038;2022-11-15T22:18:11;91642.63;;;12.88
40968;BMP280;57377;45.130;6.038;2022-11-15T22:20:36;91636.84;;;13.14
40968;BMP280;57377;45.130;6.038;2022-11-15T22:23:02;91634.03;;;13.19
40968;BMP280;57377;45.130;6.038;2022-11-15T22:25:28;91645.69;;;12.90
40968;BMP280;57377;45.130;6.038;2022-11-15T22:27:53;91645.28;;;13.00
40968;BMP280;57377;45.130;6.038;2022-11-15T22:30:19;91662.59;;;13.04
40968;BMP280;57377;45.130;6.038;2022-11-15T22:32:45;91651.16;;;12.97
40968;BMP280;57377;45.130;6.038;2022-11-15T22:35:11;91643.72;;;12.99
40968;BMP280;57377;45.130;6.038;2022-11-15T22:37:36;91647.22;;;13.03
40968;BMP280;57377;45.130;6.038;2022-11-15T22:40:03;91644.63;;;13.03
40968;BMP280;57377;45.130;6.038;2022-11-15T22:42:28;91633.75;;;13.01
40968;BMP280;57377;45.130;6.038;2022-11-15T22:44:54;91653.22;;;13.03
40968;BMP280;57377;45.130;6.038;2022-11-15T22:47:19;91648.41;;;13.25
40968;BMP280;57377;45.130;6.038;2022-11-15T22:49:44;91645.28;;;13.44
40968;BMP280;57377;45.130;6.038;2022-11-15T22:52:10;91651.84;;;13.17
40968;BMP280;57377;45.130;6.038;2022-11-15T22:54:37;91661.13;;;12.95
40968;BMP280;57377;45.130;6.038;2022-11-15T22:57:02;91653.31;;;12.95
40968;BMP280;57377;45.130;6.038;2022-11-15T22:59:28;91647.22;;;13.03
40968;BMP280;57377;45.130;6.038;2022-11-15T23:01:54;91633.75;;;13.01
40968;BMP280;57377;45.130;6.038;2022-11-15T23:04:19;91636.84;;;13.14
40968;BMP280;57377;45.130;6.038;2022-11-15T23:06:44;91621.41;;;13.21
40968;BMP280;57377;45.130;6.038;2022-11-15T23:09:10;91630.13;;;13.37
40968;BMP280;57377;45.130;6.038;2022-11-15T23:11:35;91626.69;;;13.45
40968;BMP280;57377;45.130;6.038;2022-11-15T23:14:19;91631.88;;;12.49
40968;BMP280;57377;45.130;6.038;2022-11-15T23:16:45;91619.63;;;13.02
40968;BMP280;57377;45.130;6.038;2022-11-15T23:19:11;91633.13;;;13.04
40968;BMP280;57377;45.130;6.038;2022-11-15T23:21:44;91635.84;;;13.07
40968;BMP280;57377;45.130;6.038;2022-11-15T23:24:29;91632.19;;;12.68
40968;BMP280;57377;45.130;6.038;2022-11-15T23:26:57;91625.81;;;12.77
40968;BMP280;57377;45.130;6.038;2022-11-15T23:29:24;91627.50;;;12.93
40968;BMP280;57377;45.130;6.038;2022-11-15T23:31:51;91620.63;;;12.89
40968;BMP280;57377;45.130;6.038;2022-11-15T23:34:38;91618.50;;;13.03
40968;BMP280;57377;45.130;6.038;2022-11-15T23:37:04;91609.72;;;13.07
40968;BMP280;57377;45.130;6.038;2022-11-15T23:39:30;91602.66;;;13.08
40968;BMP280;57377;45.130;6.038;2022-11-15T23:41:55;91601.59;;;13.09
40968;BMP280;57377;45.130;6.038;2022-11-15T23:44:21;91602.44;;;13.13
40968;BMP280;57377;45.130;6.038;2022-11-15T23:46:47;91600.94;;;13.12
40968;BMP280;57377;45.130;6.038;2022-11-15T23:49:12;91607.81;;;13.16
40968;BMP280;57377;45.130;6.038;2022-11-15T23:51:38;91605.59;;;13.18
40968;BMP280;57377;45.130;6.038;2022-11-15T23:54:04;91601.81;;;13.27
40968;BMP280;57377;45.130;6.038;2022-11-15T23:56:30;91594.78;;;13.28
40968;BMP280;57377;45.130;6.038;2022-11-15T23:58:55;91590.06;;;13.21
