sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2022-11-15T00:00:13;58.49;54.41;66.15;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:02:43;65.80;54.04;87.91;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:05:13;56.79;53.82;63.81;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:07:43;57.79;54.38;63.88;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:10:13;62.93;54.29;82.89;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:12:43;69.86;53.95;87.21;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:15:14;58.19;53.86;66.03;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:17:44;58.12;54.56;68.51;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:20:17;58.13;54.25;67.36;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:22:47;58.31;54.84;64.31;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:25:16;57.97;54.97;65.04;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:27:47;58.63;54.73;65.53;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:30:18;60.60;55.64;70.48;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:32:48;58.86;54.26;66.94;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:35:19;58.92;54.50;65.91;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:37:49;58.71;54.77;65.47;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:40:18;65.02;54.19;84.39;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:42:48;64.88;54.13;82.46;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:45:19;57.68;53.91;67.82;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:47:50;56.43;53.85;62.55;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:50:20;56.97;54.33;62.08;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:52:49;55.81;53.87;62.65;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:55:19;57.30;53.90;67.96;;
74214;Laerm;62576;55.694;37.494;2022-11-15T00:57:49;56.20;53.98;69.26;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:00:21;56.66;54.03;62.83;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:02:50;57.11;54.17;65.22;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:05:20;56.77;53.78;64.93;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:07:51;58.42;54.00;68.38;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:10:22;57.11;54.44;69.14;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:12:52;59.62;54.59;72.19;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:15:23;59.07;54.90;67.74;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:17:53;56.52;54.24;64.16;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:20:23;56.71;54.33;61.52;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:22:53;57.36;54.69;64.85;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:25:22;58.18;54.20;66.09;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:27:52;56.76;53.96;62.72;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:30:23;58.07;54.09;66.97;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:32:53;57.93;54.29;64.83;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:35:23;59.06;55.40;68.48;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:37:53;58.83;54.46;66.01;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:40:23;57.74;54.71;63.76;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:42:53;57.23;54.34;62.97;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:45:25;57.45;54.56;66.99;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:47:55;57.33;54.20;63.31;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:50:28;56.87;53.97;62.31;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:52:59;59.25;54.62;70.03;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:55:29;56.09;53.73;62.66;;
74214;Laerm;62576;55.694;37.494;2022-11-15T01:58:01;59.37;54.34;71.59;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:00:35;58.01;54.42;67.77;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:03:06;57.71;54.00;71.97;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:05:36;57.91;54.05;74.94;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:08:09;58.78;54.39;66.42;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:10:48;57.63;54.39;65.00;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:13:18;58.13;54.13;70.77;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:15:59;57.52;54.27;67.16;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:18:37;55.79;53.82;62.41;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:21:17;58.69;54.09;67.90;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:24:14;58.12;54.27;65.83;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:27:27;58.31;54.17;69.34;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:30:23;59.11;54.59;68.22;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:32:57;58.93;54.69;72.77;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:35:37;57.88;54.30;64.40;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:38:12;61.87;55.36;74.01;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:40:51;57.97;54.15;66.12;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:43:26;60.29;55.21;76.28;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:46:21;59.43;54.39;74.31;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:49:13;61.31;54.50;76.59;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:51:45;65.87;56.67;76.59;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:54:20;62.14;55.53;73.80;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:56:53;59.47;54.70;69.01;;
74214;Laerm;62576;55.694;37.494;2022-11-15T02:59:38;59.95;55.37;71.64;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:02:23;59.78;54.63;68.69;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:05:07;61.48;55.29;70.98;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:07:46;61.29;55.80;67.65;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:10:25;59.46;56.06;67.47;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:12:59;63.56;55.60;76.78;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:15:37;60.02;55.79;67.23;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:18:15;62.14;56.55;68.15;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:20:48;62.55;55.51;71.14;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:23:19;62.87;56.07;70.43;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:25:51;62.90;56.36;71.63;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:28:31;62.60;55.94;69.95;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:31:04;62.94;57.09;70.11;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:33:57;62.75;55.56;70.62;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:36:30;62.17;56.29;71.04;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:39:05;62.99;56.51;72.21;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:41:40;62.79;55.49;70.53;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:44:16;63.00;55.64;70.60;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:46:57;62.53;57.13;69.54;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:49:33;64.43;58.33;70.74;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:52:04;64.20;58.17;71.43;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:54:34;63.60;56.62;69.88;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:57:04;64.49;55.96;71.45;;
74214;Laerm;62576;55.694;37.494;2022-11-15T03:59:34;64.17;56.88;70.98;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:02:04;65.11;58.11;70.95;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:04:35;66.04;56.82;74.40;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:07:05;65.17;56.97;81.10;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:09:35;66.21;57.24;74.01;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:12:26;66.81;57.54;72.57;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:15:00;66.49;57.40;72.06;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:17:38;65.98;57.15;72.13;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:20:14;65.47;56.83;71.00;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:23:03;65.99;59.15;70.97;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:25:52;66.85;58.78;72.56;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:28:23;65.24;57.70;71.02;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:30:54;66.08;57.64;74.37;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:33:24;66.74;60.14;72.97;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:35:55;66.99;59.29;72.93;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:38:40;66.84;59.29;73.03;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:41:09;65.53;58.43;69.78;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:43:39;65.97;56.71;70.83;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:46:09;67.58;60.11;81.47;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:48:39;66.80;60.63;72.29;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:51:14;66.84;62.38;71.34;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:53:43;66.94;60.76;71.41;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:56:14;67.33;62.05;79.80;;
74214;Laerm;62576;55.694;37.494;2022-11-15T04:58:44;67.17;60.62;74.86;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:01:14;66.70;60.34;73.93;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:03:45;67.56;60.38;72.40;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:06:33;67.70;60.82;72.12;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:09:03;66.94;60.83;75.35;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:11:33;67.29;61.41;71.82;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:14:03;67.22;62.78;71.20;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:16:33;67.98;62.00;75.80;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:19:04;67.55;63.04;73.18;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:21:36;67.41;60.91;73.13;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:24:09;67.77;60.87;71.94;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:26:40;67.64;63.08;72.00;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:29:10;67.42;61.93;71.22;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:31:43;67.44;61.17;72.62;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:34:13;66.84;60.36;72.17;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:36:45;67.72;62.10;73.76;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:39:15;68.33;62.43;80.05;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:41:48;67.70;62.84;77.84;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:44:21;67.52;61.84;72.23;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:46:52;67.59;62.74;72.01;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:49:27;66.93;61.26;70.51;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:52:03;68.75;62.95;80.87;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:54:34;68.00;60.89;72.86;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:57:05;68.18;61.70;75.79;;
74214;Laerm;62576;55.694;37.494;2022-11-15T05:59:36;67.44;58.63;73.81;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:02:09;67.48;58.96;78.22;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:04:38;67.47;60.35;72.67;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:07:10;67.35;60.42;74.60;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:09:40;67.70;61.68;74.22;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:12:10;67.40;59.79;72.72;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:14:40;67.17;61.08;71.64;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:17:09;66.84;59.66;74.40;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:19:39;69.23;59.97;101.10;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:22:11;67.26;62.79;71.66;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:24:40;70.14;60.09;90.08;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:27:12;67.61;60.30;73.39;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:29:42;67.15;59.22;73.71;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:32:12;65.47;59.83;73.09;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:34:43;66.63;60.12;71.41;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:37:14;67.18;63.27;72.30;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:39:44;67.00;60.84;72.33;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:42:14;67.80;61.69;73.88;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:44:45;67.64;62.90;73.78;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:47:15;65.78;59.87;69.76;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:49:44;66.37;58.91;73.01;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:52:16;67.66;62.21;73.92;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:54:47;67.24;61.30;73.15;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:57:17;67.77;60.24;72.87;;
74214;Laerm;62576;55.694;37.494;2022-11-15T06:59:48;67.58;61.07;72.07;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:02:18;65.65;59.53;71.55;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:04:48;66.92;60.54;82.63;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:07:20;67.33;63.29;73.64;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:09:50;67.62;63.09;72.64;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:12:20;67.59;62.27;72.37;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:14:50;66.98;60.76;72.45;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:17:19;66.64;61.73;71.64;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:19:49;66.92;59.59;72.65;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:22:21;66.89;61.01;72.07;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:24:51;67.21;61.34;71.71;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:27:21;66.80;58.29;70.94;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:29:51;66.66;60.65;70.56;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:32:19;66.05;61.27;69.80;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:34:48;66.48;62.81;72.40;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:37:18;66.94;61.59;74.80;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:39:50;66.57;59.40;70.94;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:42:20;67.28;61.98;71.57;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:45:08;66.89;61.55;76.09;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:47:38;67.25;61.35;72.51;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:50:12;67.13;62.25;72.71;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:52:50;66.68;60.14;71.25;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:55:24;66.76;59.74;71.63;;
74214;Laerm;62576;55.694;37.494;2022-11-15T07:58:00;67.33;61.03;71.39;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:00:30;67.12;62.14;73.62;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:03:02;66.24;61.73;73.04;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:05:32;66.58;61.22;70.41;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:08:03;67.03;59.92;73.46;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:10:37;67.29;59.57;73.13;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:13:09;67.62;60.01;72.17;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:15:39;67.55;60.21;72.32;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:18:11;68.39;61.49;77.65;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:20:42;67.57;61.13;72.59;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:23:12;67.54;61.48;73.53;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:25:44;67.61;59.38;73.62;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:28:16;67.55;58.04;74.46;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:30:47;67.61;55.85;72.25;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:33:17;68.36;59.99;73.27;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:35:48;67.20;58.74;72.60;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:38:15;66.00;58.23;72.03;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:40:46;67.10;58.51;74.06;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:43:16;67.13;58.33;72.10;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:45:46;67.46;59.59;73.26;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:48:17;67.77;59.75;73.03;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:50:46;67.44;59.29;72.64;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:53:17;66.58;57.76;71.82;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:55:48;67.19;61.69;71.31;;
74214;Laerm;62576;55.694;37.494;2022-11-15T08:58:18;66.40;60.31;70.42;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:00:48;66.25;57.91;71.37;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:03:18;66.69;60.73;72.53;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:05:49;66.19;60.11;71.19;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:08:23;66.54;60.31;70.99;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:10:56;66.09;60.52;73.95;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:13:26;66.79;61.24;72.08;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:15:57;67.31;61.05;72.93;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:18:27;65.97;58.49;70.87;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:20:58;64.69;58.93;70.87;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:23:28;65.82;58.96;73.60;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:26:01;66.83;58.92;71.52;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:28:32;66.67;59.47;71.23;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:31:05;66.56;59.05;73.84;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:33:35;65.16;58.21;70.99;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:36:07;66.72;60.85;77.52;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:38:34;66.37;60.35;75.84;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:41:25;66.58;59.95;71.24;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:44:09;66.14;59.82;75.63;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:46:49;65.38;59.36;71.04;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:49:24;64.86;58.67;70.89;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:51:55;66.64;59.90;72.60;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:54:30;65.93;58.77;76.74;;
74214;Laerm;62576;55.694;37.494;2022-11-15T09:57:08;66.91;60.68;78.37;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:00:02;66.60;60.36;77.32;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:02:48;65.90;59.08;72.92;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:05:23;67.84;61.12;80.21;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:07:58;65.98;58.76;75.78;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:10:35;65.99;59.77;77.34;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:13:13;65.85;60.09;71.53;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:15:47;67.18;59.34;73.26;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:18:20;66.80;60.74;81.73;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:20:58;66.03;61.41;70.37;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:23:31;66.41;58.75;72.34;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:26:07;66.21;59.59;71.86;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:28:41;67.59;60.98;77.77;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:31:22;66.44;61.75;71.74;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:33:59;66.93;61.52;73.07;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:36:44;66.43;60.16;71.54;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:39:12;66.45;59.30;71.04;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:41:42;67.14;59.51;78.08;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:44:21;66.72;60.05;75.15;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:47:20;66.48;61.25;71.47;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:50:00;65.65;60.29;72.76;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:52:31;65.53;60.30;71.60;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:55:23;66.02;60.29;70.46;;
74214;Laerm;62576;55.694;37.494;2022-11-15T10:58:03;66.31;61.39;70.41;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:00:37;65.44;58.28;72.63;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:03:27;66.49;60.43;79.27;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:06:05;65.64;58.23;71.91;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:08:37;67.06;60.69;74.00;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:11:07;66.97;61.27;73.11;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:13:39;67.18;59.98;76.49;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:22:24;66.65;60.97;72.39;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:25:07;66.48;60.44;70.93;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:27:43;67.55;62.48;74.25;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:30:19;65.68;57.07;70.79;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:33:02;66.75;61.17;72.83;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:35:44;67.15;60.36;76.58;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:38:30;67.67;61.67;74.98;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:41:10;66.50;60.05;71.96;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:43:52;67.20;61.05;73.48;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:46:45;65.68;60.05;71.51;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:49:21;67.17;59.26;77.69;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:51:54;67.00;61.46;71.25;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:54:33;66.81;60.24;71.65;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:57:12;65.32;57.49;70.57;;
74214;Laerm;62576;55.694;37.494;2022-11-15T11:59:50;67.57;61.03;72.53;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:02:28;67.48;60.88;74.88;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:05:07;66.29;58.51;71.14;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:07:40;66.38;60.74;72.17;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:10:19;66.14;59.06;71.97;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:12:55;66.31;59.34;71.63;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:15:31;67.14;61.20;77.24;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:18:02;66.15;59.76;72.60;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:20:35;65.52;59.58;72.48;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:23:13;66.18;60.21;71.70;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:25:48;67.72;60.41;73.32;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:28:34;67.50;59.22;76.07;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:31:12;67.68;59.73;79.43;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:33:47;66.16;59.87;70.88;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:36:34;65.80;59.05;71.31;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:39:05;66.17;59.64;71.94;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:41:38;66.37;60.55;70.38;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:44:11;67.36;60.68;76.69;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:47:02;66.66;60.36;71.68;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:49:48;66.94;60.91;71.35;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:52:23;67.54;62.20;77.81;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:54:57;67.27;60.84;74.96;;
74214;Laerm;62576;55.694;37.494;2022-11-15T12:57:36;66.67;60.47;70.84;;
74214;Laerm;62576;55.694;37.494;2022-11-15T13:03:21;67.66;61.33;71.78;;
