sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:00:46;23.50;;;13.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:03:15;4.95;;;3.10;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:05:44;8.88;;;4.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:08:09;16.63;;;10.70;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:10:36;14.90;;;9.02;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:13:11;15.80;;;10.73;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:15:38;7.35;;;4.43;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:18:06;9.82;;;6.10;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:20:36;7.65;;;5.30;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:23:05;17.42;;;9.48;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:25:31;6.20;;;3.25;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:27:57;2.47;;;1.92;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:30:24;4.88;;;3.00;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:32:50;6.35;;;2.10;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:35:16;4.88;;;2.47;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:37:41;6.88;;;4.32;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:40:07;6.82;;;3.53;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:42:33;14.15;;;8.88;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:44:59;7.32;;;4.45;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:47:24;6.55;;;4.00;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:49:50;10.73;;;6.05;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:52:15;8.18;;;5.07;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:54:40;5.10;;;3.22;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:57:06;5.22;;;3.05;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T00:59:31;4.95;;;2.13;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:01:57;19.58;;;9.98;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:04:23;15.32;;;9.73;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:06:49;40.13;;;21.50;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:09:15;13.68;;;8.00;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:11:40;33.90;;;16.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:14:05;16.17;;;6.70;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:16:31;92.38;;;38.85;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:18:58;59.88;;;25.95;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:21:23;11.00;;;5.25;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:23:52;5.97;;;1.83;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:26:20;2.97;;;1.55;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:28:45;3.47;;;1.35;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:31:15;4.80;;;2.42;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:33:43;13.48;;;6.45;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:36:13;7.78;;;2.90;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:38:41;8.32;;;3.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:41:13;14.00;;;4.80;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:43:41;7.63;;;3.33;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:46:13;4.50;;;2.90;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:48:44;6.95;;;3.28;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:51:10;6.22;;;4.05;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:53:39;7.25;;;3.17;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:56:09;5.25;;;2.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T01:58:38;2.60;;;1.50;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T02:01:05;3.22;;;2.38;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T02:03:34;2.40;;;1.75;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T02:06:05;3.88;;;1.88;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T02:08:31;2.85;;;1.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T02:10:56;3.00;;;1.90;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T02:13:22;6.28;;;2.13;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T02:19:01;5.35;;;1.73;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T02:21:46;3.53;;;1.80;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T02:32:57;3.35;;;1.40;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T02:43:18;4.82;;;1.45;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T02:46:14;3.08;;;1.50;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T02:48:40;2.88;;;1.48;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T02:51:07;3.47;;;1.20;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T02:53:33;2.55;;;1.40;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T02:55:59;3.22;;;1.75;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:01:15;3.13;;;1.40;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:08:57;2.22;;;1.25;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:11:29;3.53;;;1.35;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:14:23;2.83;;;1.52;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:19:33;2.47;;;1.50;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:22:06;8.82;;;1.55;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:24:36;2.72;;;1.30;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:27:03;2.92;;;1.20;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:29:33;1.88;;;1.05;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:32:05;3.90;;;1.48;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:34:47;3.58;;;1.23;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:37:16;2.97;;;1.20;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:39:46;3.17;;;1.50;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:42:22;3.70;;;1.15;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:45:05;2.47;;;1.40;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:50:38;3.45;;;1.67;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:53:04;3.95;;;1.83;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:55:31;4.53;;;1.77;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T03:57:58;4.82;;;1.92;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:00:24;3.30;;;2.10;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:02:50;4.38;;;2.00;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:05:15;4.03;;;2.13;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:07:41;3.20;;;1.90;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:10:06;3.33;;;1.80;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:12:33;4.70;;;2.03;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:15:03;3.13;;;1.90;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:20:16;5.57;;;1.92;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:23:03;4.22;;;1.65;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:28:16;4.38;;;1.85;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:30:42;5.35;;;1.95;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:33:07;2.15;;;1.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:35:33;2.80;;;1.70;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:37:58;2.13;;;1.65;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:40:24;3.50;;;1.75;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:42:49;4.60;;;2.05;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:45:15;5.20;;;2.20;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:47:42;5.53;;;2.05;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:52:38;4.00;;;2.17;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:55:15;8.88;;;2.25;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T04:57:40;3.33;;;2.03;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:00:07;2.90;;;1.80;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:02:35;4.82;;;2.05;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:05:19;4.80;;;2.65;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:07:44;4.25;;;2.40;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:10:10;3.78;;;2.67;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:12:36;4.47;;;2.80;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:15:01;3.92;;;2.45;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:17:27;7.15;;;3.50;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:19:52;7.80;;;4.50;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:22:18;18.13;;;8.75;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:24:44;10.23;;;5.40;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:27:09;5.43;;;3.65;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:29:35;8.93;;;4.15;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:32:00;28.33;;;7.55;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:34:26;5.47;;;3.42;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:36:52;10.35;;;3.38;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:39:17;7.25;;;4.18;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:41:44;6.57;;;3.88;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:44:14;6.88;;;3.53;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:46:43;7.22;;;4.05;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:49:11;8.93;;;5.03;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:51:42;6.85;;;4.85;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:54:09;6.90;;;4.28;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:56:36;7.65;;;4.85;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T05:59:01;11.88;;;4.68;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:01:28;7.50;;;4.75;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:03:54;6.65;;;4.75;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:06:20;8.02;;;4.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:08:45;6.47;;;4.30;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:11:10;6.35;;;4.20;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:13:36;7.78;;;4.03;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:16:01;6.68;;;4.07;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:18:27;10.02;;;4.30;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:20:52;5.85;;;4.00;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:23:18;6.63;;;3.58;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:25:43;7.68;;;3.97;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:28:09;6.43;;;4.03;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:30:34;10.00;;;4.15;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:33:01;6.60;;;3.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:35:28;5.88;;;3.67;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:37:54;8.63;;;4.05;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:40:20;7.32;;;3.83;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:42:45;9.32;;;5.20;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:45:11;7.82;;;3.92;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:47:43;8.82;;;3.85;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:50:12;7.00;;;3.42;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:52:37;5.55;;;2.97;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:55:03;7.40;;;3.00;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:57:28;11.50;;;3.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T06:59:54;5.95;;;3.40;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:02:19;6.70;;;3.80;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:04:45;8.45;;;3.42;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:07:10;10.48;;;3.42;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:09:36;12.82;;;3.67;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:12:01;10.13;;;4.15;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:14:27;8.50;;;3.72;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:16:52;10.80;;;3.15;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:19:18;5.95;;;3.15;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:21:43;9.30;;;3.70;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:24:08;5.18;;;3.28;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:26:34;6.25;;;3.17;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:28:59;8.90;;;3.50;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:31:25;9.40;;;3.70;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:33:50;5.10;;;3.50;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:36:16;7.47;;;3.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:38:41;8.80;;;3.50;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:41:07;10.00;;;4.13;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:43:32;9.45;;;4.35;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:46:03;7.80;;;3.90;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:48:34;9.25;;;4.40;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:51:00;7.95;;;4.13;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:53:26;9.07;;;4.22;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:55:51;9.55;;;4.15;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T07:58:18;12.10;;;5.53;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:00:44;8.77;;;5.10;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:03:13;9.52;;;4.68;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:05:41;10.75;;;4.57;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:08:08;11.20;;;4.40;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:10:36;10.93;;;4.07;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:13:06;13.80;;;4.05;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:15:33;9.00;;;4.40;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:18:01;8.23;;;3.67;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:20:28;11.57;;;4.03;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:22:59;6.68;;;4.00;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:25:26;9.40;;;4.50;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:27:53;11.88;;;3.70;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:30:20;12.75;;;3.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:32:46;8.75;;;3.75;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:35:12;8.30;;;3.58;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:37:37;9.40;;;3.15;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:40:04;6.63;;;2.55;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:42:30;9.98;;;3.22;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:44:55;10.20;;;2.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:47:21;6.65;;;3.03;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:49:46;6.88;;;2.88;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:52:11;6.93;;;2.97;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:54:37;7.00;;;3.10;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:57:02;13.13;;;3.30;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T08:59:28;14.15;;;4.10;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:01:53;26.50;;;4.85;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:04:21;11.50;;;3.80;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:06:47;13.27;;;3.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:09:12;11.35;;;3.45;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:11:38;15.93;;;4.43;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:14:03;13.90;;;3.47;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:16:30;8.13;;;3.15;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:18:56;7.47;;;3.17;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:21:21;7.22;;;2.70;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:23:49;8.40;;;3.03;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:26:16;12.00;;;3.17;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:28:41;11.38;;;3.10;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:31:07;9.60;;;3.20;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:33:33;9.27;;;3.20;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:36:05;10.27;;;3.03;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:38:32;11.80;;;2.92;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:49:34;5.57;;;2.75;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:51:59;5.53;;;2.75;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:54:27;8.15;;;2.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T09:56:56;8.52;;;3.38;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:05:12;5.10;;;2.10;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:10:36;6.28;;;2.42;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:13:07;5.70;;;2.58;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:15:41;6.47;;;2.53;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:18:23;5.07;;;2.22;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:20:59;6.90;;;2.13;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:23:33;6.10;;;2.20;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:25:59;7.38;;;2.47;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:28:26;6.70;;;2.42;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:30:56;6.95;;;2.30;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:41:19;4.03;;;2.33;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:44:07;5.65;;;2.50;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:46:37;9.05;;;2.42;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:49:20;5.60;;;2.30;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:54:27;4.25;;;2.30;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:56:54;6.93;;;2.63;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T10:59:23;9.15;;;2.30;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T11:01:52;4.55;;;2.17;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T11:04:17;6.75;;;2.35;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T11:06:48;4.97;;;2.10;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T11:12:09;4.00;;;2.13;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T11:17:10;4.80;;;2.47;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T11:22:26;6.05;;;2.03;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T11:25:08;3.05;;;2.00;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T11:38:47;5.43;;;2.33;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T11:44:38;4.72;;;2.13;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T11:47:10;10.63;;;2.35;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T11:50:00;3.78;;;2.33;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T11:58:02;5.30;;;2.00;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:00:39;5.88;;;2.03;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:03:12;6.40;;;2.35;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:05:46;3.70;;;2.00;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:10:41;8.10;;;2.28;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:13:13;3.90;;;2.40;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:18:37;12.52;;;2.45;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:21:06;5.50;;;2.10;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:23:41;4.88;;;2.17;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:26:15;6.30;;;2.25;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:28:58;4.35;;;2.35;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:34:00;4.90;;;2.30;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:39:01;4.20;;;2.33;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:41:35;5.65;;;2.53;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:44:03;4.18;;;2.38;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:49:02;3.08;;;2.10;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T12:57:47;6.43;;;2.80;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T13:02:35;5.13;;;2.20;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T13:17:37;5.72;;;2.50;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T13:27:57;8.90;;;2.63;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T13:30:27;5.68;;;2.88;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T13:32:54;4.97;;;2.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T13:35:22;5.43;;;2.90;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T13:37:49;10.00;;;2.83;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T13:40:18;8.30;;;2.42;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T13:42:47;6.75;;;2.58;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T13:45:16;8.70;;;2.92;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T13:47:43;7.45;;;2.83;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T13:50:21;8.15;;;3.08;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T13:52:59;3.65;;;2.50;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T13:55:27;5.30;;;2.78;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T13:57:59;5.15;;;2.75;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T14:02:56;5.78;;;3.38;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T14:05:23;5.35;;;2.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T14:07:53;6.82;;;3.30;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T14:12:58;9.20;;;3.45;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T14:17:51;8.85;;;3.85;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T14:22:56;7.63;;;4.60;;
71267;SDS011;59031;46.87918240;8.64088513;2022-11-15T14:25:23;9.73;;;3.58;;
