sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-11-15T00:02:07;66.31;66.211;66.015;62.204;496.605;496.533;496.407;495.438;431.848;1.749
71641;SPS30;60657;50.122;14.468;2022-11-15T00:05:25;67.573;67.275;66.687;62.39;498.092;498.012;497.827;496.393;431.917;1.896
71641;SPS30;60657;50.122;14.468;2022-11-15T00:08:40;66.421;66.385;66.314;62.63;500.007;499.937;499.829;499.002;435.202;1.792
71641;SPS30;60657;50.122;14.468;2022-11-15T00:11:56;65.927;65.818;65.604;61.795;493.338;493.266;493.137;492.152;428.946;1.868
71641;SPS30;60657;50.122;14.468;2022-11-15T00:15:12;65.541;65.435;65.228;61.446;490.557;490.485;490.358;489.384;426.544;1.883
71641;SPS30;60657;50.122;14.468;2022-11-15T00:18:29;67.038;66.631;65.831;61.338;489.69;489.606;489.392;487.72;423.935;1.019
71641;SPS30;60657;50.122;14.468;2022-11-15T00:21:45;63.75;63.63;63.394;59.679;476.445;476.375;476.246;475.26;414.165;1.803
71641;SPS30;60657;50.122;14.468;2022-11-15T00:25:01;62.202;62.108;61.924;58.348;465.818;465.75;465.631;464.722;405.072;1.81
71641;SPS30;60657;50.122;14.468;2022-11-15T00:28:17;63.835;63.542;62.966;58.884;470.099;470.023;469.846;468.467;407.575;1.808
71641;SPS30;60657;50.122;14.468;2022-11-15T00:31:32;62.281;62.124;61.817;58.107;463.894;463.824;463.688;462.636;403.014;1.915
71641;SPS30;60657;50.122;14.468;2022-11-15T00:34:48;64.352;64.126;63.682;59.712;476.713;476.638;476.479;475.246;413.747;1.886
71641;SPS30;60657;50.122;14.468;2022-11-15T00:38:04;69.512;69.474;69.399;65.542;523.257;523.184;523.07;522.204;455.435;1.798
71641;SPS30;60657;50.122;14.468;2022-11-15T00:41:19;73.992;73.589;72.795;67.93;542.317;542.227;542.003;540.26;469.784;1.834
71641;SPS30;60657;50.122;14.468;2022-11-15T00:44:45;76.76;76.495;75.972;71.244;568.776;568.688;568.498;567.036;493.672;1.899
71641;SPS30;60657;50.122;14.468;2022-11-15T00:48:01;79.045;78.997;78.902;74.506;594.819;594.735;594.604;593.609;517.691;1.797
71641;SPS30;60657;50.122;14.468;2022-11-15T00:51:16;80.108;79.845;79.329;74.426;594.179;594.087;593.894;592.401;515.814;1.907
71641;SPS30;60657;50.122;14.468;2022-11-15T00:54:32;80.75;80.392;79.69;74.554;595.202;595.106;594.885;593.171;516.122;1.915
71641;SPS30;60657;50.122;14.468;2022-11-15T00:57:48;81.966;81.915;81.814;77.253;616.746;616.66;616.523;615.488;536.766;1.792
71641;SPS30;60657;50.122;14.468;2022-11-15T01:01:07;83.176;82.87;82.267;77.105;615.568;615.472;615.262;613.635;534.17;1.887
71641;SPS30;60657;50.122;14.468;2022-11-15T01:04:23;85.828;85.633;85.249;80.177;640.096;640.0;639.818;638.413;556.215;1.852
71641;SPS30;60657;50.122;14.468;2022-11-15T01:07:38;83.207;82.954;82.457;77.407;617.976;617.881;617.686;616.181;536.598;1.933
71641;SPS30;60657;50.122;14.468;2022-11-15T01:11:00;90.647;90.375;89.84;84.346;673.371;673.267;673.056;671.424;584.719;1.957
71641;SPS30;60657;50.122;14.468;2022-11-15T01:14:16;100.632;99.17;96.293;87.766;700.664;700.51;699.947;695.509;601.161;1.967
71641;SPS30;60657;50.122;14.468;2022-11-15T01:17:32;99.329;98.054;95.545;87.481;698.389;698.243;697.735;693.735;600.332;1.062
71641;SPS30;60657;50.122;14.468;2022-11-15T01:20:47;93.626;92.416;90.036;82.418;657.975;657.837;657.355;653.568;565.541;1.073
71641;SPS30;60657;50.122;14.468;2022-11-15T01:24:04;92.489;91.163;88.556;80.757;644.713;644.572;644.06;640.023;553.279;1.043
71641;SPS30;60657;50.122;14.468;2022-11-15T01:27:20;117.196;110.006;95.862;74.453;594.329;593.966;591.754;574.171;473.313;1.197
71641;SPS30;60657;50.122;14.468;2022-11-15T01:30:35;100.108;96.425;89.18;76.035;606.992;606.765;605.573;596.116;505.922;1.014
71641;SPS30;60657;50.122;14.468;2022-11-15T01:33:51;78.774;77.968;76.383;70.417;562.169;562.06;561.715;559.008;484.596;1.976
71641;SPS30;60657;50.122;14.468;2022-11-15T01:37:09;80.264;78.671;75.536;67.842;541.599;541.462;540.891;536.385;461.835;1.021
71641;SPS30;60657;50.122;14.468;2022-11-15T01:40:25;73.627;72.943;71.597;66.164;528.216;528.117;527.814;525.439;455.776;1.925
71641;SPS30;60657;50.122;14.468;2022-11-15T01:43:41;92.968;88.272;79.034;64.159;512.165;511.91;510.442;498.773;417.109;1.165
71641;SPS30;60657;50.122;14.468;2022-11-15T01:46:57;65.312;64.873;64.009;59.541;475.345;475.263;475.042;473.315;411.244;1.987
71641;SPS30;60657;50.122;14.468;2022-11-15T01:50:19;69.395;68.079;65.49;58.966;470.744;470.628;470.152;466.395;401.84;1.046
71641;SPS30;60657;50.122;14.468;2022-11-15T01:53:38;68.97;67.996;66.079;60.293;481.338;481.234;480.855;477.877;413.168;1.102
71641;SPS30;60657;50.122;14.468;2022-11-15T01:57:01;67.459;66.656;65.074;59.727;476.821;476.724;476.396;473.82;410.284;1.988
71641;SPS30;60657;50.122;14.468;2022-11-15T02:00:19;66.334;65.325;63.341;57.627;460.058;459.955;459.571;456.545;394.427;1.08
71641;SPS30;60657;50.122;14.468;2022-11-15T02:03:41;75.016;72.315;67.003;57.277;457.248;457.079;456.202;449.251;381.567;1.125
71641;SPS30;60657;50.122;14.468;2022-11-15T02:07:05;61.333;60.964;60.236;56.13;448.114;448.038;447.842;446.318;387.957;1.922
71641;SPS30;60657;50.122;14.468;2022-11-15T02:10:24;64.527;63.618;61.831;56.425;450.459;450.362;450.008;447.229;386.684;1.05
71641;SPS30;60657;50.122;14.468;2022-11-15T02:13:40;62.546;60.786;57.322;50.241;401.083;400.959;400.367;395.682;338.442;1.062
71641;SPS30;60657;50.122;14.468;2022-11-15T02:17:02;66.83;64.547;60.054;51.645;412.29;412.144;411.397;405.48;344.981;1.102
71641;SPS30;60657;50.122;14.468;2022-11-15T02:20:44;66.217;64.094;59.916;51.875;414.124;413.984;413.284;407.736;347.563;1.024
71641;SPS30;60657;50.122;14.468;2022-11-15T02:25:14;80.828;77.445;70.79;59.321;473.556;473.359;472.28;463.719;391.569;1.187
71641;SPS30;60657;50.122;14.468;2022-11-15T02:28:52;104.788;96.588;80.457;57.61;459.845;459.46;456.981;437.251;349.983;1.252
71641;SPS30;60657;50.122;14.468;2022-11-15T02:32:20;72.785;69.511;63.07;52.266;417.231;417.045;416.009;407.784;343.188;1.035
71641;SPS30;60657;50.122;14.468;2022-11-15T02:35:49;88.61;83.65;73.892;58.701;468.587;468.328;466.791;454.573;377.533;1.127
71641;SPS30;60657;50.122;14.468;2022-11-15T02:39:17;82.735;78.007;68.706;54.319;433.61;433.365;431.902;420.275;348.503;1.122
71641;SPS30;60657;50.122;14.468;2022-11-15T02:42:47;74.399;71.254;65.067;54.445;434.634;434.45;433.449;425.498;359.137;1.168
71641;SPS30;60657;50.122;14.468;2022-11-15T02:46:10;80.511;76.73;69.293;57.009;455.098;454.887;453.696;444.238;373.046;1.111
71641;SPS30;60657;50.122;14.468;2022-11-15T02:49:33;107.093;98.954;82.942;60.096;479.699;479.314;476.849;457.23;367.646;1.501
71641;SPS30;60657;50.122;14.468;2022-11-15T02:52:52;136.188;121.522;92.671;54.591;435.684;435.048;430.69;395.977;289.149;1.604
71641;SPS30;60657;50.122;14.468;2022-11-15T02:56:09;114.136;103.014;81.135;51.668;412.38;411.886;408.566;382.12;290.667;1.498
71641;SPS30;60657;50.122;14.468;2022-11-15T02:59:42;122.358;109.662;84.687;51.481;410.87;410.316;406.537;376.437;279.667;1.514
71641;SPS30;60657;50.122;14.468;2022-11-15T03:03:15;130.816;116.367;87.942;50.608;403.889;403.266;398.978;364.815;262.795;1.727
71641;SPS30;60657;50.122;14.468;2022-11-15T03:10:06;164.938;143.864;102.409;49.365;393.895;393.014;386.798;337.265;213.327;1.879
71641;SPS30;60657;50.122;14.468;2022-11-15T03:13:34;130.89;115.929;86.498;48.089;383.775;383.135;378.701;343.38;242.131;1.68
