sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-11-15T00:00:57;43.28;38.90;46.88;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:01:57;43.56;39.39;50.57;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:02:57;46.73;39.80;56.85;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:03:58;45.99;39.22;56.02;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:04:58;45.00;40.04;53.05;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:06:02;43.14;39.61;48.36;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:07:03;43.92;38.89;53.88;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:08:03;43.29;38.88;49.01;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:09:04;43.37;39.87;53.05;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:10:05;42.47;39.55;45.52;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:11:05;42.45;38.82;47.21;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:12:06;44.34;39.18;50.47;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:13:06;43.07;39.73;46.44;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:14:07;42.89;39.47;46.79;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:15:07;42.67;38.18;48.76;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:16:08;43.13;39.65;46.90;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:17:08;45.22;40.37;51.96;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:18:12;46.23;40.01;53.22;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:19:13;44.53;40.33;50.26;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:20:13;44.19;40.43;47.73;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:21:14;42.92;38.79;47.87;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:22:15;43.36;38.71;48.86;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:23:15;43.21;39.59;51.82;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:24:16;41.31;37.41;44.18;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:25:16;41.73;37.67;46.51;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:26:17;41.48;38.26;44.33;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:27:18;42.79;39.22;55.65;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:28:18;42.59;38.88;45.72;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:29:18;42.45;38.53;46.65;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:30:19;42.88;39.06;46.39;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:31:19;43.48;38.94;47.66;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:32:19;41.99;38.46;45.39;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:33:20;42.97;38.17;49.74;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:34:20;43.37;39.09;51.06;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:35:21;46.95;40.23;58.93;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:36:21;43.37;39.49;48.32;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:37:22;43.90;40.04;51.00;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:38:22;49.76;40.40;56.90;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:39:22;48.35;44.95;57.55;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:40:23;47.61;44.37;50.96;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:41:23;48.78;44.40;52.87;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:42:23;47.79;44.76;51.52;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:43:23;48.22;43.37;50.76;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:44:24;46.94;43.22;50.42;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:45:24;48.20;43.59;58.03;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:46:25;47.62;43.20;51.95;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:47:25;49.07;43.49;56.97;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:48:25;49.44;45.37;58.83;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:49:26;48.65;44.05;52.52;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:50:26;48.68;43.26;62.22;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:51:26;49.05;42.72;60.17;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:52:27;45.75;39.65;51.91;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:53:27;42.47;38.21;48.17;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:54:28;44.44;39.09;53.13;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:55:28;42.46;38.70;46.73;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:56:29;43.18;38.06;48.60;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:57:29;43.35;40.47;46.33;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:58:30;42.89;39.46;46.26;;
72978;Laerm;61167;55.884;37.524;2022-11-15T00:59:30;43.38;39.03;48.22;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:00:31;43.20;39.31;47.32;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:01:31;42.53;38.91;45.95;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:02:31;43.17;40.16;48.07;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:03:32;43.82;40.30;47.69;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:04:33;43.52;39.64;46.86;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:05:33;43.60;39.66;47.12;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:06:34;44.84;41.12;48.81;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:07:34;44.32;39.42;49.98;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:08:35;45.48;39.43;58.65;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:09:35;44.93;39.64;57.23;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:10:36;42.57;39.02;46.19;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:11:36;43.11;39.63;49.99;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:12:37;44.92;40.15;52.36;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:13:37;44.29;38.22;53.71;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:14:38;42.45;39.05;46.50;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:15:39;42.86;39.26;49.58;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:16:40;43.39;39.25;60.99;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:17:40;42.02;39.04;47.14;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:18:41;42.12;38.64;52.90;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:19:41;43.41;39.40;47.84;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:20:41;42.67;39.69;47.91;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:21:43;42.84;39.27;49.99;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:22:44;42.57;38.92;47.27;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:23:44;42.04;38.20;46.15;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:24:45;43.05;39.04;50.35;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:25:46;43.58;39.38;50.63;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:26:46;45.15;39.60;51.76;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:27:46;42.45;38.92;47.37;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:28:47;44.57;40.04;52.93;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:29:47;46.03;40.76;54.21;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:30:48;43.36;40.18;46.57;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:31:48;43.15;39.62;47.12;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:32:48;43.82;39.17;49.00;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:33:49;44.23;40.10;49.01;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:34:50;43.09;39.98;46.31;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:35:51;48.00;40.48;57.17;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:36:51;42.92;39.00;47.74;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:37:51;49.13;40.32;61.25;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:38:52;43.71;40.42;47.06;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:39:53;43.36;39.27;47.13;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:40:53;42.67;39.37;47.29;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:41:55;43.00;39.55;46.05;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:42:55;44.13;39.20;51.76;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:43:56;44.20;40.31;48.90;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:44:58;43.39;39.60;50.01;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:48:25;44.28;39.94;49.65;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:49:29;45.14;39.96;52.01;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:50:31;43.12;38.84;47.37;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:51:32;44.40;41.08;48.97;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:52:33;42.76;38.66;46.11;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:53:34;43.21;39.59;46.78;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:54:36;42.53;39.27;45.52;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:55:37;42.79;39.64;49.09;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:56:40;43.92;40.21;47.10;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:57:44;43.75;39.72;47.33;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:58:46;43.36;39.62;49.56;;
72978;Laerm;61167;55.884;37.524;2022-11-15T01:59:47;42.76;39.17;46.86;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:00:48;43.95;38.90;50.55;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:01:51;43.12;39.20;57.99;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:02:51;44.34;40.73;47.69;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:03:54;43.91;41.00;49.32;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:04:56;44.29;39.46;50.07;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:05:57;44.81;40.86;52.77;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:06:58;43.53;40.09;47.54;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:07:59;44.62;40.45;51.40;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:09:00;43.77;39.98;49.09;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:10:06;45.88;41.62;50.41;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:11:08;44.57;41.37;51.17;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:12:09;44.57;40.24;53.22;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:13:10;44.20;40.30;54.89;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:14:13;46.24;41.88;53.64;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:15:17;46.22;41.07;61.26;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:20:41;44.83;40.97;50.77;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:21:46;44.25;40.62;48.88;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:23:58;43.87;40.14;48.84;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:30:52;44.65;41.00;48.81;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:41:01;47.98;41.49;55.62;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:42:02;49.74;42.17;60.12;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:43:04;45.60;41.37;53.88;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:44:40;45.81;40.68;61.29;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:45:48;49.56;42.45;59.56;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:47:00;45.14;42.34;48.61;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:48:14;45.17;41.68;48.86;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:49:15;47.71;42.25;54.42;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:50:16;47.09;41.98;53.33;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:51:18;48.76;42.30;58.13;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:52:20;51.80;42.40;59.72;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:53:25;49.18;43.85;57.02;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:54:26;48.75;43.69;57.48;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:55:29;50.37;43.10;59.35;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:56:30;50.01;43.82;56.32;;
72978;Laerm;61167;55.884;37.524;2022-11-15T02:58:43;46.95;42.26;52.61;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:00:00;47.01;42.93;50.47;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:02:22;50.24;44.27;58.66;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:03:49;46.40;42.59;52.40;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:04:56;46.52;42.94;61.99;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:07:05;49.12;43.55;57.50;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:11:07;47.03;43.54;53.47;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:11:42;49.79;43.70;59.45;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:13:03;47.30;44.17;51.04;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:14:08;46.99;42.83;65.17;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:16:20;50.13;44.23;55.59;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:17:35;51.39;46.60;57.38;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:18:40;52.63;46.61;60.48;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:20:42;50.08;45.16;64.26;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:21:42;47.60;43.66;56.57;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:22:44;48.32;43.85;58.75;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:23:46;50.40;44.19;61.27;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:24:47;47.31;44.03;50.77;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:25:50;47.98;44.18;52.55;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:26:51;48.80;44.98;54.12;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:27:55;53.19;45.59;62.96;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:28:58;59.40;48.97;66.00;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:30:02;50.25;43.90;54.15;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:31:03;47.99;44.90;52.48;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:32:25;52.77;44.93;60.95;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:33:27;62.26;49.95;68.65;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:35:41;54.03;43.63;63.02;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:36:43;62.20;48.39;68.28;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:38:53;49.29;44.16;56.66;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:39:56;58.47;48.56;66.58;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:41:07;49.95;46.74;53.59;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:46:28;56.00;48.63;63.27;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:47:10;51.70;45.12;60.64;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:48:17;54.08;45.66;59.56;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:49:22;49.60;45.54;54.66;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:50:24;50.30;46.07;58.14;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:51:27;51.85;46.38;57.32;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:52:30;51.84;45.75;63.15;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:53:31;49.84;45.62;62.95;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:54:32;50.20;45.82;59.14;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:55:33;54.19;46.27;66.80;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:56:33;53.74;47.43;62.34;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:57:33;51.89;47.87;56.41;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:58:34;52.21;46.71;57.07;;
72978;Laerm;61167;55.884;37.524;2022-11-15T03:59:36;49.62;44.87;54.55;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:00:36;49.08;45.68;54.84;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:01:36;48.38;44.33;53.09;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:02:37;50.77;46.51;58.50;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:03:37;52.30;48.02;57.00;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:04:37;48.12;44.70;51.77;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:05:38;50.03;45.83;58.23;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:06:38;52.99;46.93;62.41;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:07:38;54.70;49.60;63.26;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:08:39;51.15;48.35;67.58;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:09:39;54.03;48.38;64.63;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:10:58;51.15;48.61;56.00;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:11:59;51.12;48.13;54.72;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:12:59;52.55;48.33;61.34;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:14:02;51.15;47.51;65.41;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:15:06;50.49;46.67;57.93;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:16:07;53.76;47.89;71.11;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:17:07;52.61;47.67;59.11;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:18:08;49.60;46.67;53.90;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:19:08;50.24;46.74;60.05;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:20:28;51.80;47.66;70.57;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:21:47;53.24;47.83;63.29;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:23:08;52.61;47.25;60.10;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:24:27;52.98;47.81;60.22;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:25:28;50.60;46.70;56.45;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:26:29;52.65;48.34;59.28;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:27:29;51.43;46.02;58.18;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:28:31;49.61;46.03;52.88;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:29:31;51.65;44.99;59.34;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:30:34;53.41;46.89;59.54;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:31:35;55.49;47.47;61.84;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:32:35;52.27;47.70;62.05;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:33:35;51.36;47.22;55.46;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:34:36;52.99;48.94;62.50;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:35:38;51.97;47.42;59.70;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:36:38;53.33;47.66;60.74;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:37:57;51.59;46.68;55.92;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:38:58;51.32;47.66;56.45;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:39:58;53.48;49.42;60.16;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:40:59;53.59;47.68;60.04;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:41:59;50.11;46.30;53.83;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:43:00;53.58;47.75;60.27;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:44:00;49.60;45.94;55.33;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:45:00;53.46;47.98;62.88;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:46:01;53.57;47.26;61.80;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:47:01;52.00;47.48;64.85;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:48:27;51.03;46.22;66.26;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:49:27;52.05;47.37;62.39;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:50:31;53.06;48.28;59.30;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:51:34;54.05;47.95;66.19;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:52:34;53.98;48.79;71.90;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:53:35;53.82;49.84;66.67;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:54:38;55.89;49.40;73.26;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:55:38;54.81;49.77;62.78;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:56:39;54.63;49.85;66.57;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:57:40;51.99;47.22;58.42;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:58:40;55.64;51.19;63.31;;
72978;Laerm;61167;55.884;37.524;2022-11-15T04:59:41;54.96;49.75;62.39;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:00:41;55.37;49.15;61.87;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:01:41;54.63;49.20;61.02;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:02:42;55.31;49.22;66.56;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:04:01;54.95;50.21;63.72;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:05:19;53.70;48.33;62.47;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:06:19;55.32;49.53;66.27;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:07:20;53.83;47.65;64.63;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:08:20;54.04;49.85;62.20;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:09:21;54.53;48.78;65.43;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:10:21;53.73;49.52;58.40;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:11:22;54.51;50.11;59.74;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:12:22;56.78;52.07;62.94;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:13:23;54.69;49.69;64.21;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:14:23;56.44;49.77;70.06;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:15:24;58.40;49.59;69.13;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:16:24;57.24;49.63;67.02;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:17:26;55.48;49.64;61.95;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:18:26;55.49;50.12;69.56;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:19:27;55.59;49.87;62.12;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:20:28;55.33;47.36;71.36;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:21:31;54.24;48.76;69.51;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:22:31;58.70;51.58;66.28;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:23:32;53.76;48.14;61.04;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:24:32;54.16;49.00;58.63;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:25:32;51.29;46.49;56.90;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:26:33;56.31;49.16;63.52;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:27:34;54.74;48.42;62.54;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:28:34;53.05;48.72;57.58;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:29:37;51.48;47.97;58.41;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:30:38;57.16;50.64;64.34;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:31:39;54.59;48.77;65.08;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:32:39;55.84;49.59;62.38;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:33:40;53.97;49.40;59.21;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:34:40;54.13;48.07;62.07;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:35:41;53.58;49.52;60.23;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:36:43;53.84;49.87;58.55;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:37:44;53.53;49.22;62.81;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:38:48;53.13;48.26;58.64;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:39:55;53.64;48.85;63.71;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:40:56;54.13;48.34;60.31;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:42:00;52.11;47.26;71.07;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:43:06;51.74;47.84;56.29;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:44:19;53.96;48.16;58.91;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:45:20;52.84;47.90;58.88;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:46:20;53.43;45.56;72.88;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:47:22;58.09;48.53;82.26;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:48:24;52.63;47.24;58.24;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:49:26;54.47;47.31;59.63;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:50:28;56.41;46.84;63.07;;
72978;Laerm;61167;55.884;37.524;2022-11-15T05:51:29;52.25;45.96;58.04;;
