sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:00:49;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:03:18;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:05:48;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:08:16;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:10:53;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:13:22;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:15:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:18:19;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:20:47;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:23:15;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:25:43;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:28:11;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:30:39;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:33:08;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:35:36;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:38:04;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:40:31;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:42:59;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:45:28;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:47:55;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:50:23;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:52:51;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:55:19;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T00:57:47;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:00:15;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:02:43;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:05:12;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:07:39;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:10:07;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:12:35;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:15:03;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:17:33;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:20:01;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:22:29;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:24:57;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:27:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:29:54;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:32:23;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:34:51;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:37:19;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:39:47;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:42:15;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:44:44;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:47:17;1;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:49:52;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:52:25;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:54:57;1;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:57:29;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T01:59:58;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:02:28;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:04:56;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:07:23;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:09:51;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:12:20;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:14:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:17:25;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:20:13;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:23:12;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:26:39;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:29:41;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:32:28;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:35:06;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:37:45;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:40:22;4;4;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:43:01;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:45:37;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:48:13;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:50:44;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:53:13;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:55:43;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T02:58:24;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:01:15;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:03:57;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:06:34;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:09:09;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:11:42;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:14:18;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:16:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:19:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:22:01;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:24:33;4;4;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:27:03;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:29:35;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:32:07;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:34:40;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:37:13;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:39:44;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:42:15;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:44:51;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:47:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:49:59;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:52:32;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:55:02;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T03:57:33;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:00:00;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:02:30;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:04:58;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:07:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:09:54;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:12:21;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:14:49;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:17:17;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:19:44;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:22:11;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:24:38;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:27:06;1;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:29:33;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:32:02;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:34:32;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:37:01;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:39:28;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:41:55;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:44:22;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:46:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:49:17;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:51:44;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:54:12;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:56:40;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T04:59:07;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:01:34;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:04:02;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:06:30;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:08:58;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:11:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:13:53;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:16:21;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:18:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:21:18;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:23:47;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:26:16;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:28:44;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:31:13;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:33:42;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:36:12;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:38:43;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:41:11;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:43:40;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:46:10;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:48:39;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:51:10;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:53:42;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:56:10;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T05:58:41;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:01:09;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:03:38;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:06:05;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:08:33;4;4;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:11:04;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:13:33;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:16:01;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:18:31;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:20:59;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:23:28;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:26:00;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:28:29;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:31:02;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:33:31;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:36:01;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:38:28;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:41:00;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:43:29;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:45:57;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:48:24;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:50:53;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:53:22;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:55:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T06:58:18;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:00:48;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:03:15;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:05:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:08:19;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:10:46;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:13:14;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:15:43;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:18:11;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:20:38;1;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:23:05;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:25:33;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:28:00;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:30:27;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:32:57;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:35:27;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:37:56;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:40:25;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:42:58;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:45:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:47:54;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:50:23;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:52:53;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:55:21;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T07:57:49;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:00:17;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:02:46;1;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:05:13;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:07:41;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:10:09;3;3;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:12:36;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:15:05;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:17:34;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:20:01;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:22:29;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:24:57;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:27:24;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:29:51;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:32:19;1;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:34:46;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:37:13;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:39:42;1;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:42:09;3;3;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:44:36;6;6;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:47:04;3;3;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:49:31;1;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:51:59;1;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:54:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:56:55;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T08:59:23;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:01:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:04:19;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:06:46;4;4;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:09:14;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:11:41;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:14:10;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:16:39;3;3;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:19:07;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:21:34;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:24:02;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:26:30;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:28:59;9;7;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:31:27;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:33:54;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:36:22;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:38:51;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:41:25;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:44:05;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:46:48;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:49:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:51:56;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:54:27;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:57:03;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T09:59:39;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:02:23;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:05:04;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:07:37;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:10:14;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:12:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:15:19;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:17:54;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:20:33;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:23:11;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:25:40;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:28:10;4;4;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:30:43;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:33:16;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:36:14;1;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:38:53;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:41:29;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:44:03;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:46:46;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:49:16;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:51:46;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:54:23;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:56:55;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T10:59:27;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:01:57;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:04:24;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:06:53;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:09:27;4;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:11:58;3;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:14:29;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:17:02;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:19:39;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:22:19;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:24:56;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:27:38;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:30:14;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:32:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:35:29;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:38:06;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:40:52;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:43:30;3;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:46:21;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:49:06;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:51:38;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:54:11;1;1;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:56:44;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T11:59:15;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:01:48;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:04:17;4;4;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:06:49;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:09:21;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:12:08;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:14:42;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:17:14;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:19:47;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:22:16;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:24:51;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:27:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:30:02;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:32:36;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:35:20;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:37:55;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:40:26;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:42:59;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:45:30;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:48:44;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:51:19;1;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:53:49;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:56:23;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T12:58:53;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T13:02:11;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T13:04:45;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T13:07:54;4;4;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T13:10:29;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T13:13:00;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T13:15:32;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T13:18:25;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T13:20:55;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T13:23:23;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T13:25:57;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T13:28:36;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T13:31:16;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T13:33:50;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T13:36:20;0;0;
34950;PMS5003;21163;53.33772300;-6.53763900;2022-11-15T13:38:56;0;0;
