sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T03:47:36;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T03:50:10;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T03:52:25;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T03:54:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T03:57:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T03:59:55;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:02:25;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:04:56;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:07:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:10:10;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:12:32;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:15:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:17:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:20:27;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:22:44;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:24:56;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:27:26;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:29:56;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:32:26;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:34:56;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:40:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:42:26;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:47:26;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:49:56;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:52:26;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:54:56;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:57:26;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T04:59:56;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T05:02:45;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T05:07:46;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T05:12:26;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T05:14:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T05:17:26;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T05:19:56;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T05:22:26;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T05:24:56;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T05:27:26;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T07:49:57;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T07:52:27;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T07:54:57;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T07:57:27;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T07:59:57;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T08:02:27;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T08:04:57;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T08:07:30;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T08:09:57;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T08:12:27;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T08:14:57;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T08:17:27;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T08:19:57;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T09:49:58;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T09:52:27;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T09:54:57;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T09:57:42;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T11:10:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T11:12:31;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T11:15:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T11:20:02;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T11:22:32;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T11:27:40;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T11:30:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T11:32:47;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T11:35:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T11:45:14;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T11:47:30;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T11:50:02;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T11:52:34;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T11:57:51;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:02:29;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:05:01;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:07:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:12:39;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:15:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:17:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:19:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:22:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:25:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:27:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:29:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:32:31;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:34:57;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:37:34;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:44:59;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:47:27;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:49:57;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:52:27;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:54:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T12:57:32;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:02:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:07:55;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:09:57;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:14:58;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:17:29;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:20:09;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:24:58;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:27:27;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:29:57;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:32:27;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:34:57;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:37:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:40:09;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:42:27;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:44:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:47:28;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:49:58;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:52:28;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:55:10;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:57:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T13:59:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:02:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:05:05;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:07:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:09:57;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:12:29;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:14:58;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:19:57;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:27:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:30:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:32:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:35:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:37:32;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:39:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:42:29;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:44:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:47:29;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:49:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:52:30;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:55:00;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:57:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T14:59:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:02:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:05:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:07:29;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:09:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:12:30;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:14:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:17:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:19:59;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:22:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:24:59;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:27:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:29:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:32:29;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:34:59;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:37:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:40:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:42:29;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:44:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:47:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:49:59;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:52:29;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:54:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:57:29;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T15:59:59;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:02:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:04:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:07:29;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:10:09;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:12:33;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:14:59;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:17:32;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:19:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:22:29;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:24:59;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:27:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:29:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:32:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:34:59;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:37:29;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:39:59;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:42:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:44:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:47:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:49:59;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:52:29;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:54:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:57:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T16:59:59;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:02:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:04:59;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:07:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:09:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:12:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:14:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:17:29;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:19:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:22:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:24:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:27:29;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:29:59;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:32:29;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:34:59;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:37:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:39:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:42:29;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:44:59;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:47:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:49:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:52:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:54:59;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:57:29;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T17:59:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:02:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:04:59;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:07:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:09:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:12:29;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:14:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:17:29;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:19:59;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:22:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:24:59;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:27:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:29:59;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:32:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:34:59;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:37:30;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:39:59;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:42:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:45:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:47:31;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:49:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:52:31;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:55:05;71;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:57:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T18:59:59;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:02:29;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:04:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:07:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:09:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:12:29;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:14:59;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:17:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:19:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:22:29;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:24:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:27:29;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:29:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:32:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:34:59;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:37:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:39:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:42:29;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:44:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:47:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:50:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:52:29;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:54:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:57:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T19:59:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:02:29;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:04:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:07:29;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:09:59;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:12:29;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:15:00;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:17:29;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:20:00;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:22:29;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:24:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:27:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:29:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:32:29;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:34:59;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:37:29;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:39:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:42:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:44:59;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:47:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:49:59;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:52:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:54:59;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:57:29;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T20:59:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:02:29;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:04:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:07:29;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:10:18;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:12:30;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:14:59;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:17:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:19:59;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:22:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:24:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:27:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:29:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:32:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:34:59;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:37:29;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:39:59;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:42:29;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:44:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:47:29;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:49:59;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:52:29;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:54:59;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T21:57:29;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T22:00:18;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T22:02:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T22:04:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T22:07:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T22:09:59;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T22:12:29;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T22:14:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T22:17:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T22:19:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T22:22:29;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-15T22:25:08;57;;;;
