sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:01:15;100792.41;;;6.92
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:03:42;100791.69;;;6.85
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:06:08;100786.53;;;6.78
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:08:33;100778.16;;;6.70
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:11:00;100778.72;;;6.60
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:13:27;100774.69;;;6.58
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:15:52;100781.41;;;6.54
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:18:18;100773.63;;;6.48
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:20:44;100766.41;;;6.43
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:23:10;100767.88;;;6.39
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:25:35;100773.34;;;6.38
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:28:01;100768.56;;;6.35
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:30:27;100759.06;;;6.34
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:32:53;100764.53;;;6.32
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:35:20;100749.66;;;6.26
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:37:46;100745.66;;;6.24
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:40:12;100751.09;;;6.22
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:42:38;100747.13;;;6.20
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:45:04;100743.66;;;6.19
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:47:29;100747.34;;;6.18
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:49:55;100728.38;;;6.16
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:52:20;100727.56;;;6.16
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:54:45;100726.53;;;6.17
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:57:11;100723.72;;;6.18
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T00:59:36;100715.69;;;6.13
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:02:02;100710.88;;;6.10
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:04:27;100708.81;;;6.12
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:06:53;100702.78;;;6.12
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:09:19;100697.75;;;6.10
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:11:44;100697.28;;;6.13
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:14:09;100699.91;;;6.13
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:16:35;100703.56;;;6.12
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:19:02;100696.13;;;6.09
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:21:27;100698.75;;;6.09
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:23:54;100692.91;;;6.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:26:20;100696.34;;;6.08
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:28:45;100687.47;;;6.09
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:31:18;100691.66;;;6.10
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:33:44;100689.84;;;6.10
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:36:15;100683.22;;;6.08
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:38:42;100680.81;;;6.06
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:41:18;100678.75;;;6.08
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:43:48;100677.28;;;6.12
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:48:50;100681.59;;;6.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:51:19;100670.09;;;6.08
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:53:48;100656.72;;;6.09
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:56:22;100662.78;;;6.10
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T01:58:48;100665.84;;;6.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:01:14;100652.72;;;6.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:06:39;100645.31;;;6.15
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:09:05;100628.91;;;6.20
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:11:31;100625.59;;;6.24
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:13:58;100621.94;;;6.25
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:16:52;100608.91;;;6.30
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:24:35;100606.50;;;6.17
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:27:28;100606.75;;;6.16
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:30:24;100603.88;;;6.17
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:33:19;100610.28;;;6.21
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:36:05;100607.66;;;6.21
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:38:47;100596.09;;;6.22
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:41:19;100589.97;;;6.28
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:49:13;100598.78;;;6.34
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:51:40;100586.88;;;6.31
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:54:10;100594.19;;;6.29
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T02:56:36;100583.09;;;6.27
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:07:29;100582.00;;;6.46
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:13:07;100566.44;;;6.45
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:15:39;100569.75;;;6.52
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:18:19;100566.00;;;6.59
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:20:48;100576.63;;;6.64
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:23:14;100568.72;;;6.64
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:25:46;100563.84;;;6.67
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:28:17;100553.56;;;6.66
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:30:45;100556.19;;;6.66
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:33:13;100550.81;;;6.61
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:35:42;100544.41;;;6.57
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:38:24;100545.88;;;6.53
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:41:04;100538.09;;;6.47
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:43:45;100538.34;;;6.45
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:46:19;100539.16;;;6.46
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:49:08;100533.53;;;6.42
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:51:34;100537.66;;;6.38
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:54:03;100539.94;;;6.35
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:56:29;100544.38;;;6.34
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T03:58:54;100535.72;;;6.34
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:01:19;100533.78;;;6.29
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:03:45;100534.56;;;6.18
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:06:10;100532.38;;;6.15
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:08:36;100531.00;;;6.13
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:11:01;100534.06;;;6.10
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:13:26;100524.63;;;6.09
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:15:52;100531.69;;;6.08
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:18:17;100528.03;;;6.09
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:20:42;100511.91;;;6.06
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:23:26;100523.69;;;6.03
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:26:14;100524.13;;;6.00
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:28:41;100523.88;;;6.02
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:31:27;100520.84;;;6.05
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:33:53;100516.84;;;6.02
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:36:18;100510.44;;;5.98
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:39:03;100514.88;;;5.98
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:41:28;100512.59;;;6.01
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:43:54;100508.50;;;6.05
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:46:20;100499.00;;;6.04
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:48:46;100506.31;;;6.02
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:51:11;100512.13;;;6.04
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:53:36;100496.97;;;6.06
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:56:02;100488.03;;;6.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T04:58:27;100494.13;;;6.08
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:00:53;100492.72;;;6.05
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:03:18;100481.69;;;6.03
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:06:03;100491.72;;;6.06
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:08:28;100484.06;;;6.05
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:10:54;100488.50;;;6.04
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:13:19;100492.59;;;6.00
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:15:44;100483.38;;;5.98
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:18:10;100480.94;;;5.97
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:20:36;100485.31;;;6.02
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:23:01;100492.50;;;6.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:25:27;100484.41;;;6.08
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:27:53;100482.91;;;6.12
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:30:18;100487.06;;;6.20
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:32:44;100477.69;;;6.24
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:35:16;100482.38;;;6.33
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:37:44;100477.44;;;6.37
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:40:09;100475.72;;;6.42
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:42:35;100468.63;;;6.43
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:45:02;100482.81;;;6.42
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:47:29;100486.25;;;6.42
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:49:56;100479.63;;;6.51
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:52:25;100470.25;;;6.55
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:54:53;100483.94;;;6.57
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:57:19;100485.78;;;6.56
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T05:59:45;100477.53;;;6.53
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:02:11;100472.75;;;6.50
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:04:36;100473.22;;;6.47
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:07:02;100474.81;;;6.48
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:09:27;100479.63;;;6.51
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:11:53;100473.53;;;6.62
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:14:18;100475.91;;;6.75
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:16:43;100479.78;;;6.84
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:19:09;100479.66;;;6.90
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:21:35;100475.44;;;6.89
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:24:00;100469.94;;;6.91
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:26:25;100487.09;;;6.93
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:28:51;100479.19;;;6.93
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:31:16;100486.63;;;6.96
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:33:42;100482.50;;;7.00
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:36:10;100479.38;;;7.03
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:38:36;100474.94;;;7.04
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:41:07;100484.84;;;7.13
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:43:33;100486.22;;;7.15
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:45:59;100493.66;;;7.18
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:48:25;100500.50;;;7.19
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:50:52;100506.81;;;7.18
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:53:17;100515.38;;;7.14
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:55:43;100511.63;;;7.10
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T06:58:08;100513.47;;;7.09
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:00:34;100518.13;;;7.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:03:00;100512.09;;;7.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:05:26;100514.97;;;7.06
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:07:53;100513.34;;;7.05
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:10:19;100509.69;;;7.06
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:12:48;100517.34;;;7.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:15:15;100515.75;;;7.06
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:17:41;100520.22;;;7.06
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:20:07;100522.84;;;7.06
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:22:32;100521.81;;;7.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:24:58;100527.09;;;7.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:27:23;100533.91;;;7.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:29:48;100529.25;;;7.09
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:32:14;100519.97;;;7.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:34:39;100522.28;;;7.04
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:37:05;100517.47;;;7.01
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:39:30;100525.59;;;6.99
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:41:55;100530.97;;;6.93
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:44:41;100517.94;;;6.98
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:47:06;100520.91;;;7.01
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:49:32;100521.47;;;7.03
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:51:57;100527.56;;;7.04
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:54:23;100526.50;;;7.05
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:56:48;100527.56;;;7.04
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T07:59:14;100532.00;;;7.03
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:01:39;100528.81;;;7.01
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:04:04;100529.25;;;6.98
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:06:30;100530.97;;;6.93
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:08:55;100539.56;;;6.88
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:11:21;100537.97;;;6.87
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:13:46;100541.97;;;6.90
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:16:11;100530.97;;;6.93
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:18:37;100528.34;;;6.93
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:21:03;100537.75;;;6.89
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:23:29;100540.28;;;6.84
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:26:02;100534.44;;;6.82
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:28:29;100535.72;;;6.79
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:30:54;100531.94;;;6.75
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:33:20;100524.84;;;6.76
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:35:45;100531.72;;;6.77
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:38:11;100536.72;;;6.78
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:40:37;100526.22;;;6.78
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:43:02;100526.91;;;6.74
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:45:29;100527.94;;;6.73
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:47:55;100524.28;;;6.74
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:50:20;100515.59;;;6.73
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:52:46;100515.59;;;6.73
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:55:13;100492.81;;;6.79
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T08:57:39;100504.84;;;6.86
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:00:05;100493.84;;;6.89
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:02:31;100489.59;;;6.88
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:04:56;100499.88;;;6.90
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:07:21;100495.22;;;6.92
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:09:47;100497.38;;;6.95
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:12:12;100497.38;;;6.95
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:14:38;100496.34;;;6.96
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:17:07;100491.31;;;6.94
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:19:34;100498.31;;;6.89
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:21:59;100499.88;;;6.90
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:24:25;100492.81;;;6.90
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:26:51;100490.97;;;6.91
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:29:17;100490.97;;;6.91
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:31:43;100482.06;;;6.92
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:34:08;100486.84;;;6.95
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:36:34;100479.44;;;6.92
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:39:00;100467.41;;;6.96
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:41:38;100478.03;;;7.01
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:46:53;100465.94;;;7.00
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:49:20;100472.22;;;6.99
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T09:51:49;100471.38;;;6.98
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:00:20;100469.94;;;6.91
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:05:39;100469.59;;;6.87
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:08:53;100461.25;;;6.90
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:10:56;100451.75;;;6.89
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:13:25;100461.81;;;6.92
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:15:53;100462.06;;;6.91
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:18:37;100451.28;;;6.92
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:21:17;100455.75;;;6.92
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:23:43;100452.31;;;6.91
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:26:12;100447.97;;;6.97
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:28:39;100442.25;;;7.00
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:31:25;100446.13;;;6.97
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:33:51;100430.13;;;6.99
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:36:23;100441.66;;;6.98
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:46:50;100425.00;;;7.20
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:49:30;100419.66;;;7.15
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:54:37;100409.41;;;7.02
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:57:17;100394.47;;;7.19
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T10:59:53;100399.59;;;7.25
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T11:02:56;100393.84;;;7.28
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T11:05:38;100387.22;;;7.26
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T11:10:38;100370.06;;;7.23
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T11:13:25;100379.19;;;7.32
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T11:18:58;100371.78;;;7.29
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T11:22:09;100372.81;;;7.28
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T11:30:29;100360.03;;;7.20
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T11:35:50;100342.72;;;7.24
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T11:38:34;100327.44;;;7.21
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T11:44:18;100337.47;;;7.24
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T11:52:10;100313.00;;;7.40
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T11:54:43;100331.00;;;7.48
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T11:57:25;100320.97;;;7.45
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:00:01;100328.59;;;7.63
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:02:35;100328.59;;;7.63
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:05:09;100333.81;;;7.58
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:07:37;100328.38;;;7.48
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:10:14;100317.63;;;7.50
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:13:07;100318.09;;;7.47
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:15:35;100315.69;;;7.45
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:18:03;100301.19;;;7.43
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:20:34;100293.84;;;7.45
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:23:08;100304.88;;;7.42
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:28:48;100305.25;;;7.34
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:31:20;100306.28;;;7.33
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:33:47;100319.78;;;7.36
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:41:20;100315.16;;;7.10
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:43:47;100330.59;;;7.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:48:59;100318.22;;;7.07
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T12:59:47;100309.31;;;7.41
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:02:22;100307.66;;;7.52
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:04:49;100296.78;;;7.64
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:10:32;100295.25;;;7.68
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:13:03;100288.41;;;7.67
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:18:29;100291.38;;;7.92
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:20:55;100278.47;;;7.91
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:23:21;100269.53;;;7.92
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:33:33;100272.13;;;8.29
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:36:23;100277.63;;;8.49
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:39:13;100278.28;;;9.19
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:41:50;100264.97;;;9.35
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:44:24;100267.34;;;9.36
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:47:13;100264.78;;;9.46
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:49:39;100269.06;;;9.57
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:52:07;100248.72;;;9.58
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:54:36;100257.00;;;9.71
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:57:08;100252.28;;;9.78
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T13:59:37;100238.59;;;9.86
64953;BMP280;51484;60.36235700;5.34068700;2022-11-15T14:02:14;100227.00;;;9.92
